"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","153.200789448","-27.924512549","18824","Diplocyclos palmatus","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"110","150.462190107","-23.61814309","18824","Diplocyclos palmatus","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"111","149.4662","-25.443","18824","Diplocyclos palmatus","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","151.9952420868","-27.5809037563","18824","Diplocyclos palmatus","573720","2003-08-15","2003-08-15","555692","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.99446","-27.58213","18824","Diplocyclos palmatus","1191773","2010-05-10","","1076948","INCIDENTAL","Fantail Walk, Picnic Point Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","147.836320028","-22.937710004","18824","Diplocyclos palmatus","1191863","2010-03-18","2010-03-18","1077011","INCIDENTAL","Beacon Hill Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.991630783","-27.5553482557","18824","Diplocyclos palmatus","1192092","2010-04-13","2010-04-13","1076829","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.28439831","-26.8967982906","18824","Diplocyclos palmatus","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.384398615","-24.281753738","18824","Diplocyclos palmatus","31968","1770-05-23","1999-04-19","14322","JOY MANYBLA","Many Peaks Range - Blackmans Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","152.8634302831","-26.4988493899","18824","Diplocyclos palmatus","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.8786","-26.9346","18824","Diplocyclos palmatus","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.7666","-27.51667","18824","Diplocyclos palmatus","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.2383333663","-27.8500000062","18824","Diplocyclos palmatus","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.2333333663","-27.8530555618","18824","Diplocyclos palmatus","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.3284725531","-26.3368775621","18824","Diplocyclos palmatus","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
