"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","153.4093986373","-27.6734013111","17766","Calytrix tetragona","1714228","1993-09-10","1993-09-10","1511958","<UNNAMED>","North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.9927829635","-28.5734175452","17766","Calytrix tetragona","1718229","1993-09-21","1993-09-21","1467646","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.96698288","-28.64565862","17766","Calytrix tetragona","1720680","2001-11-29","2001-11-29","1566690","<UNNAMED>","At junction of Amos field road and Dalcouth Road, c. 2.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.1927996533","-24.8234391757","17766","Calytrix tetragona","1725653","1981-10-26","1981-10-26","1534878","<UNNAMED>","Salvator Rosa National Park Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.4088861221","-28.5864696697","17766","Calytrix tetragona","1726417","2003-11-06","2003-11-06","1560817","<UNNAMED>","Mt Bullaganang, southern base, 37km ESE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.7044040423","-25.6811936838","17766","Calytrix tetragona","1729151","1996-11-05","1996-11-05","1564406","<UNNAMED>","Campbell Creek, W of Mt Brian, Mitch Carlaw's property (GPS 25 40 58 151 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.4522155864","-26.8037006359","17766","Calytrix tetragona","1730044","2003-09-06","2003-09-06","1552505","<UNNAMED>","14.7km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.9076767243","-24.1779571554","17766","Calytrix tetragona","1730164","1998-12-02","1998-12-02","1538113","<UNNAMED>","Washout on Ms Rollins property, W of Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.8927309953","-26.8900743481","17766","Calytrix tetragona","1733072","1993-10-21","1993-10-21","1556518","<UNNAMED>","C. 1.5km NW of summit of Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3996798654","-25.6558641798","17766","Calytrix tetragona","1733391","2000-11-28","2000-11-28","1542355","<UNNAMED>","'Stuart Downs', 75km NE of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.8274985992","-26.4070348554","17766","Calytrix tetragona","1734106","1998-10-29","1998-10-29","1570368","<UNNAMED>","Road to highlands N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.0427652457","-24.1734200066","17766","Calytrix tetragona","1734169","1998-03-30","1998-03-30","1566538","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.1158305665","-28.5117474474","17766","Calytrix tetragona","1734496","2001-09-11","2001-09-11","1527390","<UNNAMED>","Inglewood -Texas road, 43km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.8261005335","-28.7900773916","17766","Calytrix tetragona","1737061","1997-10-16","1997-10-16","1560368","<UNNAMED>","Road crossing of Severn River, 2.9km along Bent Road from Ballandean township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.8595094825","-25.7401221286","17766","Calytrix tetragona","1744723","1997-08-29","1997-08-29","1562108","<UNNAMED>","Boondoon, 30km NE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.65888357","-27.96841921","17766","Calytrix tetragona","1745594","2003-07-26","2003-07-26","1565918","<UNNAMED>","Boondandilla SF 235, 58km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.8436005335","-28.6006329471","17766","Calytrix tetragona","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.4374541929","-27.6031235333","17766","Calytrix tetragona","1752604","2002-09-24","2002-09-24","1579017","<UNNAMED>","Adjacent to Bumbaree Swamp under power lines, S of Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0428365457","-25.9901178429","17766","Calytrix tetragona","1753709","1993-10-12","1993-10-12","1556384","<UNNAMED>","138.6km WNW of Charleville on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.6405502402","-27.588974769","17766","Calytrix tetragona","1757928","2003-07-27","2003-07-27","1549024","<UNNAMED>","8km WNW of 'Waar Waar' Homestead, Millmerran to Moonie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.80943387","-28.55674406","17766","Calytrix tetragona","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.626656612","-23.7703737463","17766","Calytrix tetragona","1765466","2003-09-02","2003-09-02","1532260","<UNNAMED>","SW corner of SF 236 Amaroo, 20km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.7846850539","-24.9728557568","17766","Calytrix tetragona","1766448","2000-10-11","2000-10-11","1562916","<UNNAMED>","Rockhole Mountain, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.5230567991","-26.6209261013","17766","Calytrix tetragona","1769074","1997-05-26","1997-05-26","1562703","<UNNAMED>","Warrego Highway, northern side of road reserve between Yuleba and Jackson, c.3.8 km E of Combidiban Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.64499468","-27.83841921","17766","Calytrix tetragona","1769166","1998-10-04","1998-10-04","1535295","<UNNAMED>","Compt 146-147, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.3830583602","-27.9234215273","17766","Calytrix tetragona","1774638","1997-09-06","1997-09-06","1558558","<UNNAMED>","3.7km along Booroondoo Road, S of Moonie (GPS 27 55 30 150 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.92617181","-25.4567895","17766","Calytrix tetragona","1775411","1992-09-20","1992-09-20","1521382","<UNNAMED>","Adavale-Blackall road, 70km N from junction with Adavale-Milo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.1927996533","-24.8234391757","17766","Calytrix tetragona","1781444","1993-09-07","1993-09-07","1529241","<UNNAMED>","Salvator Rosa National park, Spyglass Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.93361111","-26.40888889","17766","Calytrix tetragona","1791105","2007-10-19","2007-10-19","1612430","<UNNAMED>","15km NW of Gurulmundi on Hellhole Rd (wildflower track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.09694168","-28.52702523","17766","Calytrix tetragona","1796357","2006-10-28","2006-10-28","1606029","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.21082552","-28.21841528","17766","Calytrix tetragona","1801830","2006-10-25","2006-10-25","1624623","<UNNAMED>","State Forest 341 Bringalily, north-east section, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.7757954225","-28.5731354259","17766","Calytrix tetragona","1805509","2009-09-05","2009-09-05","1612339","<UNNAMED>","Passchendaele St via Goldfields Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.7441849455","-28.1821135061","17766","Calytrix tetragona","1806481","2009-08-21","2009-08-21","1625436","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.17943663","-28.23285972","17766","Calytrix tetragona","1807301","2006-10-25","2006-10-25","1617408","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.05939604","-25.57341316","17766","Calytrix tetragona","1828169","1997-10-18","1997-10-18","1584611","<UNNAMED>","Mount Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.09694168","-28.52702523","17766","Calytrix tetragona","1843764","2006-10-28","2006-10-28","1606029","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.0438810746","-28.2036930575","17766","Calytrix tetragona","1845509","2006-10-23","2006-10-23","1606953","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.21526996","-28.24008195","17766","Calytrix tetragona","1851640","2006-10-29","2006-10-29","1583794","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9416666667","-28.8416666667","17766","Calytrix tetragona","1857019","1983-10-06","1983-10-06","1651579","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.85611111","-25.19305556","17766","Calytrix tetragona","1860968","2016-11-01","2016-11-01","1655041","<UNNAMED>","Yule State Forest, NW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.2458839443","-28.6030823537","17766","Calytrix tetragona","1867249","2014-10-15","2014-10-15","1646621","<UNNAMED>","Greenup State Forest (SF120), eastern boundary; c. 15km NNE of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.3446944444","-25.5170555556","17766","Calytrix tetragona","1871470","2015-12-30","2015-12-30","1661028","<UNNAMED>","Mundowran State Forest (SF130), SW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.08144","-21.81396","17766","Calytrix tetragona","1873352","2014-12-01","2014-12-01","1643885","<UNNAMED>","c. 40km N of Moranbah in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9177672","-28.91507739","17766","Calytrix tetragona","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.209411534","-25.9567512386","17766","Calytrix tetragona","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.9494444444","-25.4175","17766","Calytrix tetragona","1906574","2011-09-15","2011-09-15","1686340","<UNNAMED>","Boss's Gorge, off Blackall-Adavale road, Gifford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.5134729682","-26.6639239133","17766","Calytrix tetragona","1919017","2007-11-14","2007-11-14","1706593","<UNNAMED>","Yuleba State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.155","-25.5302777778","17766","Calytrix tetragona","1928579","2014-10-21","2014-10-21","1711294","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.8761059978","-24.1567575632","17766","Calytrix tetragona","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.2142023058","-28.4627295024","17766","Calytrix tetragona","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.2749921857","-28.3673041686","17766","Calytrix tetragona","1937609","2006-10-26","2006-10-26","1719055","<UNNAMED>","State Forest 101 Devine, 19km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9177672","-28.74841072","17766","Calytrix tetragona","1941086","1904-11-01","1904-11-30","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.9177672","-28.74841072","17766","Calytrix tetragona","1944732","1770-04-19","2000-11-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.4177319707","-27.9150679778","17766","Calytrix tetragona","1944801","1770-04-19","2000-11-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9177672","-28.74841072","17766","Calytrix tetragona","1946163","1964-10-01","1964-10-01","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9177672","-28.58174406","17766","Calytrix tetragona","1946844","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.942731","-26.87340768","17766","Calytrix tetragona","1948122","1960-09-04","1960-09-04","1508685","<UNNAMED>","Coochin Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.7511162968","-28.5817508785","17766","Calytrix tetragona","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.0844366301","-28.4150819464","17766","Calytrix tetragona","1949142","1953-09-01","1953-09-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.0844366301","-28.4150819464","17766","Calytrix tetragona","1949965","1962-10-01","1962-10-31","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9427672002","-28.6734107249","17766","Calytrix tetragona","1950662","1961-10-01","1961-10-31","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9177672","-28.74841072","17766","Calytrix tetragona","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.4177365282","-28.0817338633","17766","Calytrix tetragona","1954037","1913-09-01","1913-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.9177672","-28.58174406","17766","Calytrix tetragona","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.0844663199","-24.7484391757","17766","Calytrix tetragona","1955369","1981-08-01","1981-08-31","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.9177672002","-28.5817440582","17766","Calytrix tetragona","1956116","1958-09-30","1958-09-30","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.85833333","-28.775","17766","Calytrix tetragona","1957450","1974-09-22","1974-09-22","1673844","<UNNAMED>","Lot 1, RP168807, ca 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9480555556","-26.9041666667","17766","Calytrix tetragona","1968830","2001-09-16","2001-09-16","1726151","<UNNAMED>","Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.0933333333","-28.3513888889","17766","Calytrix tetragona","1981036","1992-09-26","1992-09-26","1734818","<UNNAMED>","State Forest 341, 4.5km off Inglewood to Millmerran Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.6980096258","-25.4970271615","17766","Calytrix tetragona","1981121","1996-11-06","1996-11-06","1734636","<UNNAMED>","Benyenda Rd 19.5km NE of Gayndah (just on Mt Perry map sheet) southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.017775011","-28.5728585585","17766","Calytrix tetragona","1981147","1994-10-06","1994-10-06","1734984","<UNNAMED>","Bracker SF, ca 0.5km S of Scientific Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.1416666667","-27.8083333333","17766","Calytrix tetragona","1981353","1977-08-04","1977-08-04","1734883","<UNNAMED>","Plunkett, near Tambourine Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.4727333333","-27.1434638889","17766","Calytrix tetragona","2005022","2020-08-17","2020-08-17","1736425","<UNNAMED>","Chinchilla-Tara Road near Upper Humbug Road, 14.9km N of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.4352777778","-27.6044166667","17766","Calytrix tetragona","2033501","2019-10-13","2019-10-13","1761531","<UNNAMED>","East of Dakka Bin Central, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9984889","-26.9300889","17766","Calytrix tetragona","2034299","2017-08-04","2017-08-04","1761999","<UNNAMED>","Glass House Mountains National Park, Wild Horse Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.7125","-28.8458333333","17766","Calytrix tetragona","2046187","1940-01-28","1940-01-28","1770490","<UNNAMED>","Above Red Rock Gorge, near Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.7125","-28.8458333333","17766","Calytrix tetragona","2046342","1983-08-20","1983-08-20","1770685","<UNNAMED>","Red Rock Gorge,Sundown National Park, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.9905555556","-28.2577777778","17766","Calytrix tetragona","2048687","1992-09-26","1992-09-26","1772507","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.0475","-28.1961111111","17766","Calytrix tetragona","2048822","1992-09-26","1992-09-26","1772654","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout fire tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.4797222222","-27.1394444444","17766","Calytrix tetragona","2049121","1968-09-08","1968-09-08","1772927","<UNNAMED>","ca. 9.5 miles N of Tara on Chinchilla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.6422222222","-26.4622222222","17766","Calytrix tetragona","2055116","1957-09-01","1957-09-30","1776879","<UNNAMED>","Noongra [Noonga?] N of Dulacca. [Cultivated] Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9269138889","-28.8296916667","17766","Calytrix tetragona","2055964","2020-10-09","2020-10-09","1777777","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.9208333333","-28.5719444444","17766","Calytrix tetragona","2063348","1970-10-10","1970-10-10","1783460","<UNNAMED>","Jolly's Falls, 2.5 miles W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.8772222222","-27.6533333333","17766","Calytrix tetragona","2096626","2022-09-06","2022-09-06","1810760","<UNNAMED>","Cecil Plains-Moonie road, 31.6km from Moonie Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.88365","-28.54297","17766","Calytrix tetragona","2123008","2023-09-12","2023-09-12","1828088","<UNNAMED>","Cunningham highway, between Inglewood and Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.051896607","-25.579803822","17766","Calytrix tetragona","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"193","151.2306294341","-28.3343128229","17766","Calytrix tetragona","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","151.0877758994","-28.3275840696","17766","Calytrix tetragona","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","152.9833476324","-26.3892221292","17766","Calytrix tetragona","970111","2006-04-06","","904489","6/4/2006 Map Site 4/1","Tewantin FR 1 - Track east from Mt Timbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"196","149.3413888888","-27.6291666666","17766","Calytrix tetragona","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"197","150.0025091901","-26.4734567648","17766","Calytrix tetragona","901172","2001-10-10","","836225","MIL25","SF 164, Gurulmundi - Approx. 8.2km SW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","149.9238586642","-26.4587448499","17766","Calytrix tetragona","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","150.1241315596","-26.4266077061","17766","Calytrix tetragona","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.07698041","-24.1299446974","17766","Calytrix tetragona","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","149.4953755607","-26.828692628","17766","Calytrix tetragona","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","150.5503107443","-26.3877818008","17766","Calytrix tetragona","1302124","2014-08-31","2014-08-31","1168335","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
