"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","143.2503482073","-26.9679652248","792","Sminthopsis macroura","1249347","2011-08-10","2011-08-21","1126422","157","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"122","143.177118263","-26.9827248664","792","Sminthopsis macroura","1249355","2011-08-17","2011-08-22","1126454","149","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"123","142.217814688","-20.6484844742","792","Sminthopsis macroura","556750","1991-11-06","1991-11-06","542870","162977","House in Nelia","3600","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"124","141.3544435861","-27.526687917","792","Sminthopsis macroura","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"125","150.5101189975","-26.9666348609","792","Sminthopsis macroura","1121264","2008-12-07","2008-12-07","1015133","E21","Wallumbilla - Kogan Pipeline, KP No E21","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"126","145.66922","-27.9933","792","Sminthopsis macroura","1975924","2014-10-14","2014-10-14","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"127","141.4887093379","-27.4895379312","792","Sminthopsis macroura","1249686","2011-10-19","2011-11-06","1126858","34","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"128","141.2177777777","-23.8955555555","792","Sminthopsis macroura","570390","1999-07-04","","553912","INCIDENTAL","Diam NP, Ironstone site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"129","144.2452316322","-26.8808910502","792","Sminthopsis macroura","1249246","2011-06-22","2011-06-24","1127087","257","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"130","143.3348390996","-26.9646144571","792","Sminthopsis macroura","1249338","2011-08-02","2011-08-06","1126413","165","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"131","142.0952777766","-20.9061111077","792","Sminthopsis macroura","923608","1996-09-01","1996-09-30","859311","176540","Grid B-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"132","147.88861111","-20.6441666633","792","Sminthopsis macroura","939766","1770-05-23","1981-12-31","875465","205874","Bellmore [Belmore] Stn nr Collinvale [Collinsville]","1800","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"133","141.1671311","-24.00076212","792","Sminthopsis macroura","1152575","2008-11-05","","1040763","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"134","145.011737241","-21.4987464148","792","Sminthopsis macroura","573888","2002-10-01","","555802","<UNNAMED>","Main entrance/exit road 2.5km from Homestead","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","143.0714361926","-27.0112312457","792","Sminthopsis macroura","1249366","2011-08-23","2011-08-23","1126465","138","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"136","147.8374166666","-21.39085","792","Sminthopsis macroura","859579","2004-04-30","","802284","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"137","141.792822359","-21.0151534854","792","Sminthopsis macroura","556852","1995-01-01","1995-12-31","542972","163079","Chloe paddock, Toorak Stn","900","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"138","147.8925324253","-26.6854288564","792","Sminthopsis macroura","1249801","2010-12-02","2010-12-08","1126342","624","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"139","143.6035919225","-26.956477057","792","Sminthopsis macroura","1249308","2011-07-27","2011-08-06","1126359","192","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"140","141.3167645507","-27.5415393467","792","Sminthopsis macroura","1249745","2011-10-12","2011-10-23","1126922","52","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"141","142.7630555555","-28.7898611111","792","Sminthopsis macroura","570522","1998-03-01","","554119","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"142","141.1737168","-23.99959867","792","Sminthopsis macroura","1152583","2008-11-06","","1040771","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"143","143.301163457","-24.0818066448","792","Sminthopsis macroura","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"144","142.1452719048","-27.343959858","792","Sminthopsis macroura","1249579","2011-09-12","2011-09-15","1126651","35","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"145","141.4490381268","-27.5073118783","792","Sminthopsis macroura","1249690","2011-10-16","2011-11-05","1126862","38","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"146","143.5341364344","-26.9610635561","792","Sminthopsis macroura","1249316","2011-08-05","2011-08-05","1126367","185","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"147","142.709552185","-27.706809212","792","Sminthopsis macroura","2166946","1976-07-16","1976-07-16","1858273","<UNNAMED>","NOCKATUNGA 4M SW NOCCUNDRA HOTEL NARY RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"148","147.9469333333","-21.9224833333","792","Sminthopsis macroura","859765","2004-04-15","","802454","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"149","142.21058","-22.21877","792","Sminthopsis macroura","1343878","2014-04-21","","1201946","INCIDENTAL","Kenedy Development Rd, W of Winton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","140.6163888877","-25.6863888855","792","Sminthopsis macroura","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"151","150.78859611","-26.8400869","792","Sminthopsis macroura","491777","1993-06-01","1993-06-30","494141","35522","Near Brigalow","3600","2348","Meeting report, Urimbirra 27(7), 1","3461","Department of Environment, Science and Innovation","DES"
"152","150.6323666906","-27.0843754264","792","Sminthopsis macroura","1121096","2008-11-23","2008-11-23","1015071","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"153","142.4552368301","-27.1855195373","792","Sminthopsis macroura","1249502","2011-09-02","2011-09-04","1126591","72","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"154","143.355477052","-26.9594160673","792","Sminthopsis macroura","1249336","2011-07-31","2011-07-31","1126411","167","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"155","141.1803005","-23.99701688","792","Sminthopsis macroura","1152577","2008-11-05","","1040765","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"156","140.15111111","-23.5399999966","792","Sminthopsis macroura","939640","1972-07-01","1972-07-31","875339","205748","32km NW of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"157","143.0627111176","-27.0134892776","792","Sminthopsis macroura","1249367","2011-08-09","2011-08-24","1126466","137","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"158","144.2161767422","-26.8836504976","792","Sminthopsis macroura","1249247","2011-06-24","2011-06-25","1127088","254","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"159","149.2893351504","-26.6305051323","792","Sminthopsis macroura","1120915","2009-02-16","2009-02-16","1014863","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"160","148.9975868384","-26.6921363901","792","Sminthopsis macroura","1249468","2010-07-20","2010-08-03","1126807","736","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"161","140.450776","-24.061465","792","Sminthopsis macroura","1935374","2015-04-13","2015-04-13","1717522","158","Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"162","140.538805","-24.169526","792","Sminthopsis macroura","1935510","2016-08-03","2016-08-04","1717721","031","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"163","142.8092830005","-28.740421238","792","Sminthopsis macroura","566691","2001-09-05","2001-09-07","552619","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","147.723093848","-20.778703926","792","Sminthopsis macroura","1041772","2006-06-30","2006-06-30","957710","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"165","147.4597180855","-26.6642221478","792","Sminthopsis macroura","1249844","2011-02-25","2011-02-27","1126431","581","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"166","140.706566","-24.174144","792","Sminthopsis macroura","1935892","2016-08-05","2016-08-06","1718064","160","Moordonka to No 2, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.5073904987","-26.5550680624","792","Sminthopsis macroura","1120673","2009-01-28","2009-01-28","1014724","W38","Wallumbilla - Kogan Pipeline, KP No W38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"168","143.03806","-22.514952","792","Sminthopsis macroura","1935531","2016-08-07","2016-08-07","1718076","278","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"169","140.6163888877","-25.6863888855","792","Sminthopsis macroura","939510","1992-11-01","1992-11-30","875209","205618","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"170","142.8012277574","-28.7584769034","792","Sminthopsis macroura","566301","2001-09-05","2001-09-07","552201","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","147.8778666666","-21.6752166666","792","Sminthopsis macroura","859696","2004-04-22","","802383","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"172","143.083869","-22.475548","792","Sminthopsis macroura","1935650","2015-09-09","2015-09-09","1717279","458","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"173","141.3073124093","-27.5441966874","792","Sminthopsis macroura","1249746","2011-10-13","2011-10-18","1126923","53","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"174","141.75861111","-21.0116666633","792","Sminthopsis macroura","923580","1997-11-01","1997-11-30","859283","176512","No. 2, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"175","140.6042557635","-24.1851108258","792","Sminthopsis macroura","1191191","2005-09-02","","1076056","INCIDENTAL","Astrebla Downs National park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"176","139.84282","-20.41488","792","Sminthopsis macroura","1342957","2011-03-30","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","144.692512691","-26.8394457374","792","Sminthopsis macroura","1249210","2011-06-29","2011-07-07","1126984","302","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"178","147.8407166666","-21.7767666666","792","Sminthopsis macroura","859580","2004-04-30","","802285","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"179","140.658058","-24.107352","792","Sminthopsis macroura","1935386","2015-04-14","2015-04-14","1717534","179","Nimoi, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"180","142.9182948676","-27.0433209139","792","Sminthopsis macroura","1249415","2011-08-23","2011-08-26","1126497","122","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"181","149.5936883811","-26.5949857709","792","Sminthopsis macroura","1120634","2009-01-23","2009-01-23","1014670","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"182","147.7328333333","-21.3652666666","792","Sminthopsis macroura","859646","2004-04-27","","802313","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"183","141.74283801","-20.65681046","792","Sminthopsis macroura","549248","1770-05-23","1999-12-31","469056","144054","Julia Creek","3600","6094","Smales (1999)","3461","Department of Environment, Science and Innovation","DES"
"184","140.647347","-24.193282","792","Sminthopsis macroura","1936077","2016-08-05","2016-08-06","1718248","201","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"185","144.534529354","-28.8151327524","792","Sminthopsis macroura","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"186","143.334513683","-25.9095843467","792","Sminthopsis macroura","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"187","148.9861142436","-26.6922793299","792","Sminthopsis macroura","1249473","2010-08-01","2010-08-03","1126812","735","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"188","143.2860598396","-26.9723448433","792","Sminthopsis macroura","1249344","2011-08-04","2011-08-04","1126419","160","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"189","140.542882989","-24.623486221","792","Sminthopsis macroura","2163100","1983-07-12","1983-07-12","1855841","<UNNAMED>","DAVENPORT DOWNS NO 2 BORE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"190","141.1671351","-23.99628211","792","Sminthopsis macroura","1152581","2008-11-06","","1040769","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"191","147.917775125","-23.581772155","792","Sminthopsis macroura","33017","1996-11-04","1996-11-04","15224","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"192","149.0156322408","-26.6915022116","792","Sminthopsis macroura","1249458","2010-07-10","2010-07-14","1126750","738","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"193","143.7133683426","-26.9475041509","792","Sminthopsis macroura","1249296","2011-07-22","2011-08-08","1126323","203","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"194","141.0695427771","-27.6754311836","792","Sminthopsis macroura","1249773","2011-10-07","2011-10-08","1126997","82","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"195","143.5548279922","-26.9592011353","792","Sminthopsis macroura","1249314","2011-07-29","2011-08-09","1126365","187","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"196","142.1065787763","-27.3524774782","792","Sminthopsis macroura","1249583","2011-09-09","2011-09-15","1126655","31","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"197","144.2541666666","-23.4643055555","792","Sminthopsis macroura","570581","1998-07-03","1998-07-03","554064","INCIDENTAL","longreach town common","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"198","149.1731034056","-26.6555963133","792","Sminthopsis macroura","914474","2004-12-01","","850640","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"199","142.1008333322","-20.9063888855","792","Sminthopsis macroura","923604","1996-09-01","1996-09-30","859307","176536","Grid A-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"200","147.9010848427","-26.6840747697","792","Sminthopsis macroura","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"201","145.2258698573","-22.1322606976","792","Sminthopsis macroura","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"202","143.3445669898","-26.9621518018","792","Sminthopsis macroura","1249337","2011-08-02","2011-08-05","1126412","166","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"203","145.96778918","-20.19845899","792","Sminthopsis macroura","538937","1994-10-01","1994-10-31","532203","118787","Powlathanga Stn nr Charters Towers, 2km from N end of lake","900","7730","Britton et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"204","147.9211854434","-21.662336895","792","Sminthopsis macroura","1041951","2006-10-19","2006-10-19","957445","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"205","143.7635439448","-26.9474497335","792","Sminthopsis macroura","1249291","2011-07-31","2011-08-07","1126318","208","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"206","140.433552","-24.17713","792","Sminthopsis macroura","1935357","2015-04-12","2015-04-12","1717484","132","Curica Ck, Astrebla Downs National Park","1","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"207","140.437755","-24.068969","792","Sminthopsis macroura","1935375","2015-04-13","2015-04-13","1717523","159","Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"208","148.3400828232","-26.6921570935","792","Sminthopsis macroura","1249702","2010-08-30","2010-10-06","1126237","669","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"209","143.6630270506","-26.9474174705","792","Sminthopsis macroura","1249302","2011-07-20","2011-07-20","1126329","198","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"210","140.621746","-24.243588","792","Sminthopsis macroura","1935248","2015-04-08","2015-04-08","1718167","019","Kite Drive, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"211","143.266224514","-26.9686403383","792","Sminthopsis macroura","1249346","2011-08-05","2011-08-07","1126421","158","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"212","142.35118051","-22.52347","792","Sminthopsis macroura","520914","1881-10-01","1881-10-31","524300","102169","Diamantina River nr Kalkadoon","19000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"213","148.9438279214","-26.6950670229","792","Sminthopsis macroura","1249481","2010-07-19","2010-07-31","1126820","731","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"214","147.91335","-21.8242","792","Sminthopsis macroura","859795","2004-04-17","","802424","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"215","149.163548326","-26.6261395634","792","Sminthopsis macroura","914332","2005-01-11","","850454","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"216","141.167137352","-23.9979892068","792","Sminthopsis macroura","1121307","2008-11-04","","1015234","Striped","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"217","141.1838274","-23.9161409","792","Sminthopsis macroura","1152574","2008-11-05","","1040762","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"218","147.6233930876","-20.6460011888","792","Sminthopsis macroura","1041807","2006-05-27","2006-05-27","957856","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"219","146.3812103271","-22.9688148498","792","Sminthopsis macroura","567012","2001-09-12","","552930","ST4","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","141.6022285964","-27.4577940219","792","Sminthopsis macroura","1249674","2011-10-19","2011-11-07","1126846","22","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"221","141.8063888877","-21.0138888855","792","Sminthopsis macroura","923574","1996-12-01","1996-12-31","859277","176506","Chloe A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"222","140.520394","-24.128587","792","Sminthopsis macroura","1935505","2016-08-03","2016-08-04","1717671","027","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"223","149.084431506","-23.831757913","792","Sminthopsis macroura","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","143.9695499009","-26.9273376461","792","Sminthopsis macroura","1249271","2011-07-25","2011-07-31","1126275","229","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"225","143.5140218005","-26.9621907966","792","Sminthopsis macroura","1249319","2011-08-01","2011-08-04","1126370","183","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"226","141.6773148066","-27.4355209727","792","Sminthopsis macroura","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"227","143.201165735","-24.198474073","792","Sminthopsis macroura","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"228","141.1985985","-23.95317868","792","Sminthopsis macroura","1152598","2009-04-28","","1040743","BN","Bilby North, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"229","143.7733793317","-26.9466069619","792","Sminthopsis macroura","1249290","2011-07-29","2011-08-07","1126317","209","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"230","142.1356408955","-27.3452210533","792","Sminthopsis macroura","1249580","2011-09-07","2011-09-09","1126652","34","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"231","140.767877","-24.210869","792","Sminthopsis macroura","1935795","2016-08-05","2016-08-06","1717986","133","Moordonka to No 2, Astrebla Downs National Park","16","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"232","147.9254333333","-21.8509333333","792","Sminthopsis macroura","859761","2004-04-15","","802450","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"233","149.1733148789","-26.6566851188","792","Sminthopsis macroura","914588","2004-11-28","","850646","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"234","149.5134944039","-26.5565937938","792","Sminthopsis macroura","1120680","2009-01-26","2009-01-26","1014686","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"235","149.1148779404","-26.1356336582","792","Sminthopsis macroura","914376","2005-02-20","","850465","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"236","141.7527777766","-21.1141666633","792","Sminthopsis macroura","923415","1996-12-01","1996-12-31","859118","176347","P9A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"237","148.1871","-26.4562","792","Sminthopsis macroura","1403676","2014-08-12","2014-08-12","1243979","INCIDENTAL","12 School St Amby,4462","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"238","142.3696116777","-27.2607539131","792","Sminthopsis macroura","1249518","2011-09-04","2011-09-09","1126607","60","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"239","148.817766575","-23.481762974","792","Sminthopsis macroura","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"240","143.6233505819","-26.9531421041","792","Sminthopsis macroura","1249306","2011-08-01","2011-08-06","1126357","194","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"241","142.8915035275","-28.6837537121","792","Sminthopsis macroura","566297","2001-09-05","2001-09-07","552197","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","143.051585","-22.530937","792","Sminthopsis macroura","1935654","2015-09-10","2015-09-10","1717283","466","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"243","143.5832538025","-26.9552180793","792","Sminthopsis macroura","1249311","2011-07-26","2011-08-09","1126362","190","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"244","143.7530019759","-26.9482244239","792","Sminthopsis macroura","1249292","2011-08-02","2011-08-07","1126319","207","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"245","142.8086276339","-27.0559656372","792","Sminthopsis macroura","1249426","2011-08-25","2011-08-28","1126508","111","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"246","141.1802935","-24.0060943","792","Sminthopsis macroura","1152645","2008-11-04","","1040754","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
