"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.4912830413","-23.1646948651","14825","Baloghia inophylla","1614199","1989-06-10","1989-06-10","1427193","<UNNAMED>","Olsens Caves grid ref 8951-430358 [not 431360].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177355","-27.4150731","14825","Baloghia inophylla","1960428","1889-01-07","1889-01-07","1358870","<UNNAMED>","Simpsons Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.81549","-27.068319","14825","Baloghia inophylla","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"112","150.151083847","-23.298421465","14825","Baloghia inophylla","29358","1984-05-04","1984-05-04","12080","LST 878_GEN","SF878","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","145.5844343095","-16.9151333383","14825","Baloghia inophylla","1606336","1990-07-27","1990-07-27","1450925","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8057910598","-27.0372953214","14825","Baloghia inophylla","1665498","1993-12-01","1993-12-01","1503302","<UNNAMED>","Pedwell Road edge of Wamuran Basin Mt Mee Delaney Creek SF (GPS 27 02 20 152 48 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2766247432","-24.5078616769","14825","Baloghia inophylla","1731737","2004-02-14","2004-02-14","1539665","<UNNAMED>","Summit of Mt Robert, Dawes Forest Reserve 2, near Many Peaks township, SE Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0683333333","-16.2777777778","14825","Baloghia inophylla","2096504","2010-02-10","2010-02-10","1810867","<UNNAMED>","Along the Mt. Windsor Road system. Mt. Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5841667","-25.816667","14825","Baloghia inophylla","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.8302777777","-27.0802777777","14825","Baloghia inophylla","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"119","150.451079965","-23.165089414","14825","Baloghia inophylla","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","152.851058874","-26.315074685","14825","Baloghia inophylla","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","152.84475011","-27.4272024","14825","Baloghia inophylla","1665511","1993-09-11","1993-09-11","1516295","<UNNAMED>","Enoggera Creek, Brisbane Forest Park, 100m below Scrub Road; Grid Ref. 9443-845660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.5363514008","-20.2834957656","14825","Baloghia inophylla","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.41773653","-28.08173386","14825","Baloghia inophylla","1543432","1949-09-01","1949-09-30","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.1760698615","-28.2567338633","14825","Baloghia inophylla","1564964","1968-12-11","1968-12-11","1366834","<UNNAMED>","Lamington National Park top of Morans Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.50107854","-23.63175407","14825","Baloghia inophylla","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","152.8664249681","-26.7917865149","14825","Baloghia inophylla","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.842726559","-24.1734189897","14825","Baloghia inophylla","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.034404031","-24.365085698","14825","Baloghia inophylla","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","150.4638593677","-23.6298094663","14825","Baloghia inophylla","1613595","1984-10-22","1984-10-22","1427651","<UNNAMED>","Struck Oil via Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.847731","-26.65618546","14825","Baloghia inophylla","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.841062072","-26.631184971","14825","Baloghia inophylla","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"132","153.1231","-28.0467","14825","Baloghia inophylla","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.949669361","-26.428684732","14825","Baloghia inophylla","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"134","151.196902642","-24.440085704","14825","Baloghia inophylla","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","152.583836033","-25.803133113","14825","Baloghia inophylla","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","150.9406220586","-23.9171075719","14825","Baloghia inophylla","1878265","2013-04-09","2013-04-09","1653254","<UNNAMED>","Scrub Creek, beside eastern junction of East End road, c. 13km due south of Mount Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.271346913","-24.567029838","14825","Baloghia inophylla","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","152.5843930654","-26.2484086529","14825","Baloghia inophylla","1564967","1916-01-01","1916-01-31","1373087","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.684392902","-24.131752958","14825","Baloghia inophylla","29182","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","153.0010731876","-27.9983902426","14825","Baloghia inophylla","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.63722222","-27.20805556","14825","Baloghia inophylla","1895723","2014-10-12","2014-10-12","1693833","<UNNAMED>","Tillouren Creek, Bryden District, ca 13km directly SE of Somerset Dam village, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.226902181","-24.417862912","14825","Baloghia inophylla","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"143","151.980224088","-24.375917559","14825","Baloghia inophylla","28081","1996-11-19","1996-11-19","11080","ACQ MCA06","Agnes Waters - Lot4 RP617487 Uxbridge: Top of last dune.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","150.94753294","-24.70785055","14825","Baloghia inophylla","1920676","2010-09-15","2010-09-15","1689658","<UNNAMED>","Oaky Gorge Ck, Northern tip of Coominglah SF, c. 4km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.6332910596","-27.3770175435","14825","Baloghia inophylla","1950500","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0844031948","-28.24840053","14825","Baloghia inophylla","1979141","1919-01-01","1919-01-31","1732483","<UNNAMED>","McPherson Range National Park (?Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.455246932","-23.156755444","14825","Baloghia inophylla","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","151.19758226","-24.6431601","14825","Baloghia inophylla","1921240","2010-09-14","2010-09-14","1684348","<UNNAMED>","About 400m due WNW of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.899394488","-26.662850463","14825","Baloghia inophylla","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","151.684399603","-25.181750427","14825","Baloghia inophylla","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","153.1350057267","-28.2624704383","14825","Baloghia inophylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.883835356","-24.261196888","14825","Baloghia inophylla","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","150.438857994","-23.220089258","14825","Baloghia inophylla","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"154","151.501065256","-24.498419887","14825","Baloghia inophylla","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","152.4760866761","-28.2400745453","14825","Baloghia inophylla","1655259","1985-12-28","1985-12-28","1460793","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.92609448","-20.22344452","14825","Baloghia inophylla","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.495508773","-26.373410491","14825","Baloghia inophylla","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","151.58441352","-26.91508133","14825","Baloghia inophylla","1570740","1919-10-01","1919-10-31","1368758","<UNNAMED>","BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.2103041737","-24.4287105476","14825","Baloghia inophylla","1661933","1993-09-24","1993-09-24","1450194","<UNNAMED>","State Forest 121, Koolkoorum Creek lower reaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5093976619","-26.9900743481","14825","Baloghia inophylla","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.26566","-19.01723","14825","Baloghia inophylla","2054321","2018-08-16","2018-08-16","1776476","<UNNAMED>","Little Crystal Creek, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.4788644539","-28.2275745453","14825","Baloghia inophylla","1728614","2004-12-17","2004-12-17","1517410","<UNNAMED>","The Head, near Teviot Brook Falls, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.188012222","-23.723977515","14825","Baloghia inophylla","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"164","152.3420335751","-28.1131722188","14825","Baloghia inophylla","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"165","152.6427309953","-26.7067410147","14825","Baloghia inophylla","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7869444444","-26.3402777777","14825","Baloghia inophylla","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.1855908338","-21.6011454904","14825","Baloghia inophylla","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.54853874","-17.25275026","14825","Baloghia inophylla","1842108","2006-07-24","2006-07-24","1627388","<UNNAMED>","Griffins property via Pinnacle Pocket Road (downstream from Picnic Crossing).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.6261039456","-17.1734646669","14825","Baloghia inophylla","1564955","1971-04-19","1971-04-19","1390785","<UNNAMED>","Danbulla State Forest 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.27611111","-19.00678879","14825","Baloghia inophylla","1584624","1973-06-28","1973-06-28","1414846","<UNNAMED>","Mt Spec Rd, Little Crystal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.8282821145","-24.184252323","14825","Baloghia inophylla","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.6235042259","-26.6996164602","14825","Baloghia inophylla","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"173","152.9177399921","-27.5817384219","14825","Baloghia inophylla","1615242","1875-10-01","1875-10-31","1432245","<UNNAMED>","Brisbane Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.4927344389","-24.4067536452","14825","Baloghia inophylla","1620387","1978-07-21","1978-07-21","1413455","<UNNAMED>","Colosseum Creek, near Timber Reserve 99 Polmaily (W of Miriam Vale).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.8632955476","-27.5164606442","14825","Baloghia inophylla","1790940","2005-11-10","2005-11-10","1634922","<UNNAMED>","Moggill Forest Reserve, c. 0.2km S of Mill Road along unnamed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.46774678","-23.148422495","14825","Baloghia inophylla","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","146.4261111086","-19.2567887889","14825","Baloghia inophylla","1655451","1990-11-13","1990-11-13","1416755","<UNNAMED>","Paluma Range, Bluewater area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.2691389","-27.2918611","14825","Baloghia inophylla","1978156","2019-01-23","2019-01-23","1731784","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.270512537","-28.187289405","14825","Baloghia inophylla","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","150.967723516","-23.648413351","14825","Baloghia inophylla","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","152.367732509","-26.248411727","14825","Baloghia inophylla","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","152.501081999","-28.081727415","14825","Baloghia inophylla","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.8742","-26.298","14825","Baloghia inophylla","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"184","152.6867433394","-27.2195662383","14825","Baloghia inophylla","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"185","152.55","-28.0333333333","14825","Baloghia inophylla","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.987733096","-25.710358942","14825","Baloghia inophylla","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","148.41775891","-21.08177273","14825","Baloghia inophylla","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.6175","-27.9966666667","14825","Baloghia inophylla","1895779","2011-12-26","2011-12-26","1690761","<UNNAMED>","Mt French, southern side of access road through national park gate (c. 300m from main road) c. 9km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.552731926","-24.619808932","14825","Baloghia inophylla","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","151.48717656","-24.522864095","14825","Baloghia inophylla","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"191","153.292735169","-28.22340018","14825","Baloghia inophylla","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","146.4280555556","-19.285","14825","Baloghia inophylla","1795297","2002-08-19","2002-08-19","1619589","<UNNAMED>","Pattersons Gorge, c. 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.77422222","-20.28011111","14825","Baloghia inophylla","1856311","2014-07-18","2014-07-18","1648587","<UNNAMED>","Swamp Bay track, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.9947222222","-27.5513888889","14825","Baloghia inophylla","2072572","1995-11-13","1995-11-13","1791435","<UNNAMED>","Cliffs below Prince Henry Drive, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.461896356","-26.171744132","14825","Baloghia inophylla","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"196","151.167736247","-24.298419328","14825","Baloghia inophylla","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","150.717743324","-23.1095342","14825","Baloghia inophylla","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","151.65939851","-25.19008272","14825","Baloghia inophylla","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.4760815899","-23.6234205774","14825","Baloghia inophylla","1586405","1984-11-04","1984-11-04","1429662","<UNNAMED>","Mt Morgan Shire, 9K NE of Mt Morgan at Struck Oil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.6202399921","-27.9772939775","14825","Baloghia inophylla","1587714","1983-07-24","1983-07-24","1463349","<UNNAMED>","Mt French NW slopes below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.957894556","-26.785686876","14825","Baloghia inophylla","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.921062789","-25.221472414","14825","Baloghia inophylla","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"203","150.2760706102","-21.6734254446","14825","Baloghia inophylla","1595542","1989-11-01","1989-11-01","1404100","<UNNAMED>","Rescue Bay, Middle Perry Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.1927337078","-23.9234212899","14825","Baloghia inophylla","1644336","1989-04-15","1989-04-15","1462000","<UNNAMED>","SF 150, Beecher 10K SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.5094372789","-17.2401313336","14825","Baloghia inophylla","1824972","1984-11-26","1984-11-26","1621209","<UNNAMED>","Mazlin Creek, Bean Tree Road, Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.185789932","-23.915088059","14825","Baloghia inophylla","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","146.64277099","-19.40678544","14825","Baloghia inophylla","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.4759266116","-26.2345380463","14825","Baloghia inophylla","1713015","1991-12-30","1991-12-30","1505507","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.67938832","-25.661743485","14825","Baloghia inophylla","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"210","151.684392902","-24.131752958","14825","Baloghia inophylla","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"211","150.001085332","-22.998424323","14825","Baloghia inophylla","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","152.9260597321","-26.4900753196","14825","Baloghia inophylla","1655529","1985-10-09","1985-10-09","1415280","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.002732255","-25.660915073","14825","Baloghia inophylla","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"214","149.838865242","-22.74286989","14825","Baloghia inophylla","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","151.967723516","-23.648413351","14825","Baloghia inophylla","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","152.7344130589","-28.2253365503","14825","Baloghia inophylla","458654","2001-01-23","","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
