"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","151.9458333333","-27.8238888889","26774","Leiocarpa brevicompta","2118152","2023-02-04","2023-02-04","1825075","<UNNAMED>","Mt Sibley Road, Nobby, S of Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.91781547","-25.74844152","26774","Leiocarpa brevicompta","1635358","1939-10-01","1939-10-31","1455498","<UNNAMED>","Plevna Downs 25m ENE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.91777366","-25.74842157","26774","Leiocarpa brevicompta","1638677","1959-02-27","1959-02-27","1424676","<UNNAMED>","Cluden c 26m N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9081133","-27.81477506","26774","Leiocarpa brevicompta","1718422","1995-02-13","1995-02-13","1478516","<UNNAMED>","4km N of Nobby Clifton Greenmount road. Grid Ref; Toowoomba 9242-923226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.08441741","-24.58174746","26774","Leiocarpa brevicompta","1848529","2008-09-01","2008-09-30","1580455","<UNNAMED>","Between Moura and Banana, Central Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.9186111111","-26.9263888889","26774","Leiocarpa brevicompta","2101585","2021-09-26","2021-09-26","1815148","<UNNAMED>","Warra, E side of Cooranga Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.118058","-24.26092923","26774","Leiocarpa brevicompta","1745362","1998-10-10","1998-10-10","1564623","<UNNAMED>","Dalmally Rd. 6.6km N of 'Dalmally', S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.5995","-28.8576","26774","Leiocarpa brevicompta","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"111","147.79527778","-26.48805556","26774","Leiocarpa brevicompta","1856466","2017-10-28","2017-10-28","1649592","<UNNAMED>","W of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.0964055556","-23.3137166667","26774","Leiocarpa brevicompta","1879436","2012-03-02","2012-03-02","1645982","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.75515","-27.4781","26774","Leiocarpa brevicompta","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"114","151.69246645","-27.8499069","26774","Leiocarpa brevicompta","1658495","1994-04-13","1994-04-13","1484090","<UNNAMED>","15km SSE of Pittsworth, grid ref. 9242-711185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9218027778","-26.9333972222","26774","Leiocarpa brevicompta","2047321","2021-08-28","2021-08-28","1771500","<UNNAMED>","Warrego Highway, Warra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.97164599","-27.74396805","26774","Leiocarpa brevicompta","1749163","1999-03-06","1999-03-06","1538008","<UNNAMED>","5.7km NE of Greenmount (GPS 27 44 44 151 58 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.75112731","-26.5817647","26774","Leiocarpa brevicompta","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.25114927","-21.08179825","26774","Leiocarpa brevicompta","1608025","1956-05-09","1956-05-09","1459776","<UNNAMED>","18m S of Hughenden on Muttaburra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.25117954","-28.08178046","26774","Leiocarpa brevicompta","1629079","1941-03-29","1941-03-29","1447400","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.34276505","-27.82341588","26774","Leiocarpa brevicompta","1741804","1997-01-19","1997-01-19","1537004","<UNNAMED>","Millmerran-Pittsworth Road, 10km NE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.116876478","-27.0731503741","26774","Leiocarpa brevicompta","1745526","2003-09-26","2003-09-26","1557235","<UNNAMED>","4km E of Macalister on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.8033368965","-24.3597619632","26774","Leiocarpa brevicompta","1879614","2012-08-18","2012-08-18","1661554","<UNNAMED>","Coorabulka Station, 14.2km from Whitewood Tank at 257 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.4907666667","-27.3071388889","26774","Leiocarpa brevicompta","2059386","2022-01-30","2022-01-30","1780284","<UNNAMED>","Corner Warrego Highway and Bowenville-Moola Connection Road, Bowenville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.75679","-27.47862","26774","Leiocarpa brevicompta","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"125","149.41778026","-25.91509082","26774","Leiocarpa brevicompta","1608037","1959-04-20","1959-04-20","1401226","<UNNAMED>","Brookfield 30m SW of Taroom in Poplar Box.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.09280124","-26.50676764","26774","Leiocarpa brevicompta","1644671","1961-04-23","1961-04-23","1448019","<UNNAMED>","12k E of Mitchell on Mitchell - Roma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.1306944","-26.8486944","26774","Leiocarpa brevicompta","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.7638","-27.48097","26774","Leiocarpa brevicompta","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"129","151.8623069796","-27.7012972338","26774","Leiocarpa brevicompta","2110115","2023-03-19","2023-03-19","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"130","151.9177519","-27.41508064","26774","Leiocarpa brevicompta","1648881","1977-03-15","1977-03-15","1401227","<UNNAMED>","Near Meringandan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.5153892892","-27.2000386558","26774","Leiocarpa brevicompta","1719769","1994-04-11","1994-04-11","1483458","<UNNAMED>","Irvingdale, 20km NNW of Jondaryan, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.950945","-26.495716","26774","Leiocarpa brevicompta","2063923","2022-06-12","2022-06-12","1783841","<UNNAMED>","In stock route south of Bollon Rd and Warrego Highway intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.1945065582","-23.7798880978","26774","Leiocarpa brevicompta","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"134","145.9178528","-28.0817829","26774","Leiocarpa brevicompta","1604203","1947-05-02","1947-05-02","1459781","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.91784816","-27.74844925","26774","Leiocarpa brevicompta","1686830","1989-12-06","1989-12-06","1505729","<UNNAMED>","114K S of Charleville on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.04315563","-28.85015612","26774","Leiocarpa brevicompta","1821751","2011-06-10","2011-06-10","1639830","<UNNAMED>","Ca. 40km S of Dirrinbandi on Castlereagh Highway; 2km S of Narran River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.98748209","-24.02749414","26774","Leiocarpa brevicompta","1861812","2012-08-16","2012-08-16","1650747","<UNNAMED>","Coorabulka Station, edge of Georgina River floodplain, 9.2km from No 7 Bore at bearing of 84 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9895","-28.0280833","26774","Leiocarpa brevicompta","2056658","2021-01-27","2021-01-27","1778195","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.7864551339","-28.8470558393","26774","Leiocarpa brevicompta","1731247","2003-11-06","2003-11-06","1550280","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, in vicinity of pitfall trapsite, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.71127","-27.44891","26774","Leiocarpa brevicompta","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"141","148.4178223","-28.58176723","26774","Leiocarpa brevicompta","1532346","1934-12-15","1934-12-15","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.14279309","-25.74009986","26774","Leiocarpa brevicompta","1619916","1978-10-31","1978-10-31","1430108","<UNNAMED>","Near Womblebank Station, 45k WNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.12614528","-26.42343916","26774","Leiocarpa brevicompta","1696201","1993-12-11","1993-12-11","1472385","<UNNAMED>","3km NW of Morven, on Augathella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.12832915","-23.80343429","26774","Leiocarpa brevicompta","1702195","1995-03-13","1995-03-13","1471062","<UNNAMED>","32km N of Springsure (GPS 23 48 18 148 07 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.6008333333","-26.5511111111","26774","Leiocarpa brevicompta","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.9725161958","-26.6284313642","26774","Leiocarpa brevicompta","1774619","1998-01-03","1998-01-03","1546582","<UNNAMED>","The Lamen ESE of Roma (GPS 26 37 48 148 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.6260852311","-27.3900806389","26774","Leiocarpa brevicompta","1533762","1975-09-30","1975-09-30","1390734","<UNNAMED>","Doctor's Creek, Jondaryn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.08444026","-23.91510095","26774","Leiocarpa brevicompta","1652646","1934-07-24","1934-07-24","1431311","<UNNAMED>","Minerva Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.0927652778","-27.6370994444","26774","Leiocarpa brevicompta","1887023","2009-08-26","2009-08-26","1671569","<UNNAMED>","2km S of the termination of Boongeena creek, on track. South of Innaminka Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.75581","-27.47851","26774","Leiocarpa brevicompta","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
