"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","146.9178302916","-27.2484416906","13530","Solanum ferocissimum","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.546879348","-27.7101065297","13530","Solanum ferocissimum","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.58447542","-28.08176456","13530","Solanum ferocissimum","1941316","1894-07-01","1894-07-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.7511162968","-28.5817508785","13530","Solanum ferocissimum","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.9178302916","-27.2484416906","13530","Solanum ferocissimum","1958637","1947-07-12","1947-07-12","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7594496301","-28.5734175452","13530","Solanum ferocissimum","1981862","1983-10-10","1983-10-10","1734978","<UNNAMED>","Yelarbon, around cemetery, ca 1km from PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.789576","-28.561281","13530","Solanum ferocissimum","2022711","2020-11-16","2020-11-16","1752539","<UNNAMED>","ca 4km north east of Yelarbon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.8","-28.2666667","13530","Solanum ferocissimum","2055637","1934-01-20","1934-01-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.8255555556","-27.0594444444","13530","Solanum ferocissimum","2059413","2021-10-20","2021-10-20","1780298","<UNNAMED>","Powerline easement, N of Dalby-Kogan road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.4375","-24.9527778","13530","Solanum ferocissimum","2078709","2014-10-10","2014-10-10","1796190","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary fence. c. 250m east of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.5316666667","-27.9505555556","13530","Solanum ferocissimum","2096463","2022-08-29","2022-08-29","1810910","<UNNAMED>","Ula Ula State Forest, W of Westmar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.643","-27.286","13530","Solanum ferocissimum","2109676","2022-12-20","2022-12-20","1821763","<UNNAMED>","Surat Development Road, Goranba, 18.5km E of Tara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
