"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.84162971","-24.417584622","17438","Dioscorea transversa","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","149.826931526","-23.533995245","17438","Dioscorea transversa","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","153.1760448847","-25.2567390029","17438","Dioscorea transversa","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.3761111111","-28.2361111111","17438","Dioscorea transversa","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.6594152086","-20.2734396172","17438","Dioscorea transversa","1688514","1994-03-26","1994-03-26","1507663","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.301059432","-25.515080509","17438","Dioscorea transversa","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","151.067737599","-23.531754941","17438","Dioscorea transversa","28946","1993-03-01","1993-03-01","11919","LST CUR_JB6","Curtis Island: Slopes of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.916341998","-25.336749101","17438","Dioscorea transversa","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"117","151.751067692","-25.398416888","17438","Dioscorea transversa","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","151.084402159","-24.13175369","17438","Dioscorea transversa","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","152.8733333333","-26.6927777777","17438","Dioscorea transversa","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","150.584410785","-23.348422093","17438","Dioscorea transversa","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","143.4177855558","-13.7484891699","17438","Dioscorea transversa","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7510597321","-26.2484086529","17438","Dioscorea transversa","1927256","1906-01-01","1906-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.070791705","-23.804254309","17438","Dioscorea transversa","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","153.2244165246","-28.1750253962","17438","Dioscorea transversa","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.2290073939","-28.1736584739","17438","Dioscorea transversa","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"126","142.19318749","-10.62592154","17438","Dioscorea transversa","1723406","2003-03-29","2003-03-29","1549031","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.3466666666","-27.9819444444","17438","Dioscorea transversa","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.91800748","-25.284527236","17438","Dioscorea transversa","29590","1996-09-11","1996-09-11","12298","NP_ GOODJ11","Goodnight Scrub NP: Goodnight Scrub Road past the Back Creek Road turnoff on left hand side of road (heading towards Gin Gin)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","149.860809199","-22.741203769","17438","Dioscorea transversa","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","152.97606884","-27.47340643","17438","Dioscorea transversa","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.308012397","-24.562863138","17438","Dioscorea transversa","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"132","153.276068209","-28.156733733","17438","Dioscorea transversa","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.81","-27.8130555556","17438","Dioscorea transversa","2005742","2020-09-26","2020-09-26","1736903","<UNNAMED>","Summit of Flinders Peak, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.726059906","-26.23590897","17438","Dioscorea transversa","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","153.2144444444","-27.8536111111","17438","Dioscorea transversa","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"136","145.6416666667","-16.8361111111","17438","Dioscorea transversa","2096841","2011-09-07","2011-09-07","1810264","<UNNAMED>","Kuranda, Barron Falls Lookout Circuit Road to carpark, about 20m west of carpark on side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.851073566","-24.41508467","17438","Dioscorea transversa","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","141.75946196","-13.37349842","17438","Dioscorea transversa","1782507","1999-11-24","1999-11-24","1554259","<UNNAMED>","Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.8623403602","-26.7917826039","17438","Dioscorea transversa","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"140","145.5844343095","-16.7484666716","17438","Dioscorea transversa","1580709","1770-04-19","2000-11-07","1350398","<UNNAMED>","Rooty Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.9927763649","-15.7734737257","17438","Dioscorea transversa","1632918","1987-03-06","1987-03-06","1448238","<UNNAMED>","0.9km east of the West Normanby River on the Lakeland Downs to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.64222222","-18.22416667","17438","Dioscorea transversa","1901890","2010-02-27","2010-02-27","1686978","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.294821","-28.277754","17438","Dioscorea transversa","2063765","2021-09-18","2021-09-18","1783813","<UNNAMED>","Bakers Rd, 1.2km east of Mount Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0843871","-26.24840282","17438","Dioscorea transversa","1519361","1919-12-01","1919-12-31","1393429","<UNNAMED>","Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.32884612","-28.241455858","17438","Dioscorea transversa","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","152.5","-28.0667","17438","Dioscorea transversa","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.451064056","-26.231744152","17438","Dioscorea transversa","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","151.195511737","-24.112031908","17438","Dioscorea transversa","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","150.969684093","-24.699527773","17438","Dioscorea transversa","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","153.117722491","-26.365072206","17438","Dioscorea transversa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","150.801074707","-23.165089925","17438","Dioscorea transversa","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","153.209399846","-27.840068354","17438","Dioscorea transversa","2154428","1982-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.2135277778","-28.1793611111","17438","Dioscorea transversa","1867238","2014-10-21","2014-10-21","1657425","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.062171029","-25.129248843","17438","Dioscorea transversa","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","150.701074572","-22.848422975","17438","Dioscorea transversa","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","152.9330713107","-26.9307166848","17438","Dioscorea transversa","1722260","1997-09-24","1997-09-24","1550512","<UNNAMED>","Mt Tibberoowuccum, SF 589, 4km NW of Beerburrum, Grid ref: 9444-932210.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.5841667","-25.816667","17438","Dioscorea transversa","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.8302777777","-27.0802777777","17438","Dioscorea transversa","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"159","141.8594580072","-12.6568336277","17438","Dioscorea transversa","1602515","1990-01-27","1990-01-27","1419080","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.7260818753","-20.2901062839","17438","Dioscorea transversa","1703139","1994-05-18","1994-05-18","1505615","<UNNAMED>","Airlie Beach, Conway National Park, C70.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.2988055556","-28.2211111111","17438","Dioscorea transversa","2024376","2016-11-09","2016-11-09","1753975","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.8427556159","-23.7567551274","17438","Dioscorea transversa","1586051","1984-09-06","1984-09-06","1420653","<UNNAMED>","Duaringa Shire; Gogango Range near Bauhinia Creek, ca. 19km ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.2090237057","-27.8084029598","17438","Dioscorea transversa","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.994","-26.4311","17438","Dioscorea transversa","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"165","153.226065966","-27.806734957","17438","Dioscorea transversa","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.8138","-26.4274","17438","Dioscorea transversa","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"167","152.8413","-26.4483","17438","Dioscorea transversa","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"168","151.0927344389","-24.1734203119","17438","Dioscorea transversa","1639750","1987-12-02","1987-12-02","1450888","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0764517307","-26.7099481932","17438","Dioscorea transversa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.9355963258","-26.3708247897","17438","Dioscorea transversa","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.25939981","-27.923401044","17438","Dioscorea transversa","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.292735337","-28.240066797","17438","Dioscorea transversa","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.3412018864","-22.5502098537","17438","Dioscorea transversa","1785774","1999-09-08","1999-09-08","1542836","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, N of 10 Mile Gap Road; SE of Double Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.77195276","-11.59683192","17438","Dioscorea transversa","1844009","2008-06-21","2008-06-21","1633684","<UNNAMED>","15.5km east along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.051069671","-24.181753524","17438","Dioscorea transversa","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","144.959375","-18.4161056","17438","Dioscorea transversa","2063492","2022-04-17","2022-04-17","1783671","<UNNAMED>","Glenlofty Nature Refuge, adjacent to Kinrara National Park, ca 83.1km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.974166667","-9.803888889","17438","Dioscorea transversa","1802296","1995-02-28","1995-02-28","1595174","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.3127967696","-21.4721148269","17438","Dioscorea transversa","566785","2002-10-29","","552704","INCIDENTAL","Kemmis Creek - Low Semi evergreen vine thicket - WSW slope - Site 2","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.623283898","-24.270641829","17438","Dioscorea transversa","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","153.2106","-27.8042","17438","Dioscorea transversa","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.026894125","-25.222026821","17438","Dioscorea transversa","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","152.9177399921","-27.5817384219","17438","Dioscorea transversa","1511730","1875-10-01","1875-10-31","1366728","<UNNAMED>","Moggill Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.464412703","-23.18342241","17438","Dioscorea transversa","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"184","151.06773694","-23.765088319","17438","Dioscorea transversa","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","152.084394993","-25.431748083","17438","Dioscorea transversa","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","151.936340814","-25.256472248","17438","Dioscorea transversa","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","152.90939766","-26.90674101","17438","Dioscorea transversa","1542398","1930-09-21","1930-09-21","1340289","<UNNAMED>","Mt. Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.5152777778","-19.1438888889","17438","Dioscorea transversa","2023080","1975-04-07","1975-04-07","1753008","<UNNAMED>","Sleeper Log Creek, Bruce Highway, 40km NE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.8419","-26.4169","17438","Dioscorea transversa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"190","145.9261039456","-17.3567980002","17438","Dioscorea transversa","1752359","2004-09-08","2004-09-08","1554039","<UNNAMED>","E side of Bellenden Ker Range - 8km N of Babinda (approx. 50km S of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.87993088","-20.98076366","17438","Dioscorea transversa","1718967","1992-12-20","1992-12-20","1506594","<UNNAMED>","'Havilah', grid ref 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.123916227","-28.2016976889","17438","Dioscorea transversa","1806692","2014-03-05","2014-03-05","1604421","<UNNAMED>","Lamington National Park, Cainbable Range N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.9010556","-24.248415789","17438","Dioscorea transversa","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","150.451079965","-23.165089414","17438","Dioscorea transversa","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","153.176067871","-27.923401686","17438","Dioscorea transversa","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","149.8594198416","-22.8234271823","17438","Dioscorea transversa","1722024","1998-05-14","1998-05-14","1526761","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.851058874","-26.315074685","17438","Dioscorea transversa","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","152.637172004","-26.207853725","17438","Dioscorea transversa","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","153.25106986","-28.08173386","17438","Dioscorea transversa","1513091","1929-09-01","1929-09-01","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.21271011","-25.202296941","17438","Dioscorea transversa","29839","1996-07-09","1996-07-09","12532","NP_ GREA046","Great Sandy NP: site 46, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"201","150.500800631","-23.609254122","17438","Dioscorea transversa","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"202","152.583836033","-25.803133113","17438","Dioscorea transversa","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","152.7760688376","-27.3400730995","17438","Dioscorea transversa","1947760","1770-04-19","2001-12-03","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.271346913","-24.567029838","17438","Dioscorea transversa","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"205","153.4582","-28.0939","17438","Dioscorea transversa","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","143.10780556","-13.17980556","17438","Dioscorea transversa","1932308","2014-04-30","2014-04-30","1713383","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.672159654","-25.655627436","17438","Dioscorea transversa","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"208","151.684392902","-24.131752958","17438","Dioscorea transversa","29004","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"209","151.684392902","-24.131752958","17438","Dioscorea transversa","29182","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","145.2927701702","-15.7901385465","17438","Dioscorea transversa","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.318849424","-21.3921235495","17438","Dioscorea transversa","1806583","1999-12-15","1999-12-15","1635391","<UNNAMED>","Hail Creek Mine Lease Lot 13, c. 5.7km due N of Mt Cristoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.0843986373","-27.5817346444","17438","Dioscorea transversa","1958586","1887-09-17","1887-09-17","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.834420307","-23.498423566","17438","Dioscorea transversa","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","152.7344016232","-26.6940454315","17438","Dioscorea transversa","1842395","2009-11-24","2009-11-24","1641108","<UNNAMED>","Curramore Sanctuary Nature Reserve, 14km NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.6094042248","-20.873431498","17438","Dioscorea transversa","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.8303355531","-26.9280820237","17438","Dioscorea transversa","1134153","2009-07-08","","1025864","Blackrock site 4/13","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.226066231","-27.840068224","17438","Dioscorea transversa","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
