"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.987","-26.4299","14725","Cordyline rubra","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"114","151.4665101876","-24.5272372325","14725","Cordyline rubra","1604688","1989-10-26","1989-10-26","1403755","<UNNAMED>","Resumption logging area, Bulburin State Forest 391, Grid ref. 9148-445863.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0054","-26.4312","14725","Cordyline rubra","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","152.9923","-26.4238","14725","Cordyline rubra","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"117","152.994","-26.4311","14725","Cordyline rubra","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"118","152.7510688376","-27.4150730992","14725","Cordyline rubra","1522026","1962-10-01","1962-10-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.87525","-27.4730278","14725","Cordyline rubra","2123088","2023-10-04","2023-10-04","1828119","<UNNAMED>","470 Savages Road, Upper Brookfield; Lot/Plan: 1/RP167330.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.226065966","-27.806734957","14725","Cordyline rubra","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.8138","-26.4274","14725","Cordyline rubra","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"122","152.8413","-26.4483","14725","Cordyline rubra","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"123","151.034404031","-24.365085698","14725","Cordyline rubra","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","153.0764517307","-26.7099481932","14725","Cordyline rubra","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.9472192","-28.3003174784","14725","Cordyline rubra","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.9355963258","-26.3708247897","14725","Cordyline rubra","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.7133333333","-26.8025","14725","Cordyline rubra","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"128","153.0575","-26.4386111111","14725","Cordyline rubra","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.25939981","-27.923401044","14725","Cordyline rubra","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.8623403602","-26.7917826039","14725","Cordyline rubra","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.8574","-26.4535","14725","Cordyline rubra","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","152.8827319887","-26.8907022905","14725","Cordyline rubra","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.9177355043","-27.4150730992","14725","Cordyline rubra","1529387","1961-01-30","1961-01-30","1397605","<UNNAMED>","Mount Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5","-28.0667","14725","Cordyline rubra","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.6123520296","-26.6383886061","14725","Cordyline rubra","1146557","2009-12-08","","1036331","GW25","Conondale NP, Summer creek, steep guly upstream from the falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"136","153.160212197","-25.32535162","14725","Cordyline rubra","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","152.451064056","-26.231744152","14725","Cordyline rubra","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","152.9427355043","-27.4400730992","14725","Cordyline rubra","1675118","1770-04-19","2000-11-07","1496943","<UNNAMED>","Peechey's Scrub, Brisbane (The Gap).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.863331","-26.592254","14725","Cordyline rubra","2137369","2023-11-03","2023-11-03","1840431","<UNNAMED>","Adjacent to powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.138551709","-25.996462116","14725","Cordyline rubra","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"141","152.8135","-26.3484","14725","Cordyline rubra","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","152.9310937095","-26.3739920096","14725","Cordyline rubra","970091","2006-05-25","","904473","FR 3 site 1","Tewantin FR 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.117722491","-26.365072206","14725","Cordyline rubra","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","153.209399846","-27.840068354","14725","Cordyline rubra","2154428","1982-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.9505","-26.2847","14725","Cordyline rubra","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"146","152.9343","-26.361","14725","Cordyline rubra","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"147","152.7179362291","-28.3441791172","14725","Cordyline rubra","1606397","1990-11-15","1990-11-15","1462687","<UNNAMED>","Mount Lindesay, grid ref. 9441-722644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0760537647","-26.473402815","14725","Cordyline rubra","1561814","1969-06-01","1969-06-30","1358326","<UNNAMED>","About 5 miles S of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.3152777778","-28.2269444444","14725","Cordyline rubra","2062977","1991-04-10","1991-04-10","1783130","<UNNAMED>","Gorge Falls area, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.8695","-26.3802","14725","Cordyline rubra","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"151","152.8419","-26.4169","14725","Cordyline rubra","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"152","152.884","-26.46","14725","Cordyline rubra","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","152.6833056","-27.212","14725","Cordyline rubra","2122762","2022-11-09","2022-11-09","1827775","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.3388611","-28.1331389","14725","Cordyline rubra","2123184","2023-09-13","2023-09-13","1828227","<UNNAMED>","Knack Road Conservation Reserve, Gold Coast City Council; Lot/Plan: 517/SP249614; Bonogin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.81549","-27.068319","14725","Cordyline rubra","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"156","152.8331","-26.3938","14725","Cordyline rubra","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"157","152.8657","-26.321","14725","Cordyline rubra","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"158","152.0369444444","-25.6138888888","14725","Cordyline rubra","1131301","2008-08-22","2009-05-14","1023260","INCIDENTAL","Mt Walsh National Park, bottom of deep valley 1.1km SSE of The Bluff Mt","1500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","152.5841667","-25.816667","14725","Cordyline rubra","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.8302777777","-27.0802777777","14725","Cordyline rubra","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.8558","-26.4014","14725","Cordyline rubra","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"162","151.6824444","-25.1925556","14725","Cordyline rubra","2056165","2021-10-29","2021-10-29","1778223","<UNNAMED>","Mt Perry, summit walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.851058874","-26.315074685","14725","Cordyline rubra","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","152.637172004","-26.207853725","14725","Cordyline rubra","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","152.8664249681","-26.7917865149","14725","Cordyline rubra","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.8313","-26.3146","14725","Cordyline rubra","1966453","2020-01-22","2020-01-22","1723912","INCIDENTAL","244 Tablelands Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"167","152.9032","-26.4413","14725","Cordyline rubra","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"168","152.949669361","-26.428684732","14725","Cordyline rubra","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","152.6285822711","-26.6712159407","14725","Cordyline rubra","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"170","152.583836033","-25.803133113","14725","Cordyline rubra","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","153.4582","-28.0939","14725","Cordyline rubra","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.8666","-26.3595","14725","Cordyline rubra","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"173","152.9843562367","-26.4929148003","14725","Cordyline rubra","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.8859","-26.3733","14725","Cordyline rubra","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"175","152.844","-26.3006","14725","Cordyline rubra","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"176","152.8987","-26.3314","14725","Cordyline rubra","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"177","152.6695","-25.6593333333","14725","Cordyline rubra","2079078","2000-03-08","2000-03-08","1796323","<UNNAMED>","Tinana Creek, near Teddington Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.6196844365","-27.977849533","14725","Cordyline rubra","1971597","1982-04-12","1982-04-12","1475976","<UNNAMED>","NW slopes of Mt French below National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.003836371","-26.505906088","14725","Cordyline rubra","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","151.6485598923","-24.1975856564","14725","Cordyline rubra","1890388","1996-11-05","1996-11-05","1674689","<UNNAMED>","26km W of Agnes Water TR 102 (GPS 24 11 57 151 38 51)(site 570)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.226066231","-27.840068224","14725","Cordyline rubra","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.8857","-26.2165","14725","Cordyline rubra","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"183","152.991","-26.4312","14725","Cordyline rubra","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"184","152.899394488","-26.662850463","14725","Cordyline rubra","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","152.196","-27.3592","14725","Cordyline rubra","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.684399603","-25.181750427","14725","Cordyline rubra","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","152.873279088","-26.176463855","14725","Cordyline rubra","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","152.8486","-26.476","14725","Cordyline rubra","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"189","153.1350057267","-28.2624704383","14725","Cordyline rubra","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.9742","-26.2577","14725","Cordyline rubra","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"191","152.495508773","-26.373410491","14725","Cordyline rubra","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","152.969","-26.257","14725","Cordyline rubra","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"193","153.4281350855","-28.1886540639","14725","Cordyline rubra","1905400","2011-02-16","2011-02-16","1701862","<UNNAMED>","Nicholl Scrub National Park, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.267735252","-28.144789471","14725","Cordyline rubra","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"195","152.951058371","-26.431739717","14725","Cordyline rubra","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","153.5010595785","-27.4983954071","14725","Cordyline rubra","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9291","-26.2844","14725","Cordyline rubra","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"198","153.051053467","-26.081739718","14725","Cordyline rubra","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","152.7869444444","-26.3402777777","14725","Cordyline rubra","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.9486155963","-26.958140786","14725","Cordyline rubra","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.9442","-26.3544","14725","Cordyline rubra","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"202","152.8697","-26.4029","14725","Cordyline rubra","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"203","152.5843976619","-26.7484076814","14725","Cordyline rubra","1929883","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.6235042259","-26.6996164602","14725","Cordyline rubra","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"205","152.8704","-26.4531","14725","Cordyline rubra","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"206","153.0843825543","-25.9150707821","14725","Cordyline rubra","1604819","1970-09-01","1970-09-30","1392901","<UNNAMED>","Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.6125759203","-26.6405200441","14725","Cordyline rubra","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"208","152.9367","-26.2157","14725","Cordyline rubra","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"209","152.8742","-26.298","14725","Cordyline rubra","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"210","152.8458","-26.3864","14725","Cordyline rubra","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"211","152.9228","-26.336","14725","Cordyline rubra","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"212","152.9129","-26.3528","14725","Cordyline rubra","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"213","152.7044021709","-27.2067397658","14725","Cordyline rubra","1685438","1994-01-06","1994-01-06","1514126","<UNNAMED>","Laceys Creek Forestry Track, D'Aguilar Range; (GPS 27 12 30 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.007981173","-26.4018639854","14725","Cordyline rubra","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.7901689323","-26.844584735","14725","Cordyline rubra","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.9627288083","-26.7847811268","14725","Cordyline rubra","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.6867433394","-27.2195662383","14725","Cordyline rubra","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"218","153.226065831","-27.79006832","14725","Cordyline rubra","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.941","-26.3677","14725","Cordyline rubra","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"220","153.3797222222","-28.2172222222","14725","Cordyline rubra","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.8634302831","-26.4988493899","14725","Cordyline rubra","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.0927232078","-26.4003364124","14725","Cordyline rubra","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.786","-26.3653","14725","Cordyline rubra","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"224","152.8552","-26.4383","14725","Cordyline rubra","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"225","152.6053","-28.1822","14725","Cordyline rubra","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.8721","-26.4459","14725","Cordyline rubra","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"227","153.0843904203","-26.7484030654","14725","Cordyline rubra","1529398","1974-10-04","1974-10-04","1393308","<UNNAMED>","Buderim-Nambour Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
