"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","144.4843166666","-17.1499583333","540","Aspidites melanocephalus","1254024","2011-07-26","","1130582","INCIDENTAL","Burke Development Rd west of Chillagoe","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"123","138.7010277777","-18.6069444444","540","Aspidites melanocephalus","1274574","2013-05-25","","1144490","INCIDENTAL","Boodjamulla NP-Gregory Downs road approx 30km east of boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"124","138.2774166666","-18.9000277777","540","Aspidites melanocephalus","1307109","2014-05-19","","1172557","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"125","143.5446944444","-14.8885277777","540","Aspidites melanocephalus","1014931","2007-01-06","","932722","INCIDENTAL","South of Musgrave Station Cape York Peninsula","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"126","141.45","-23.4666666666","540","Aspidites melanocephalus","573871","1999-04-20","","555771","INCIDENTAL","Brighton Downs bypass","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"127","145.5439169121","-18.3106443952","540","Aspidites melanocephalus","563866","2002-10-29","","550020","INCIDENTAL","Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"128","150.12720638","-25.47508435","540","Aspidites melanocephalus","521953","1996-01-01","1996-12-31","523230","103214","Boggomoss Site 30","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"129","150.0011","-25.56091907","540","Aspidites melanocephalus","521976","1996-01-22","1996-01-22","523195","103238","Area between Taroom & Nathan Gorge","20000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"130","148.17612184","-25.04009688","540","Aspidites melanocephalus","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"131","142.8387391601","-13.1584463859","540","Aspidites melanocephalus","1200637","2011-08-01","2011-08-01","1083942","INCIDENTAL","Adjacent to Piccaninny Plains Sanctuary, Peninsular Developmental Rd, 1.5km north of junction with Lockhardt River Rd, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"132","144.3217997648","-20.2057932122","540","Aspidites melanocephalus","1494163","2018-02-14","2018-02-14","1326109","INCIDENTAL","Kennedy Developmental Road, north of Porcupine Gorge National Park, CQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"133","145.4324987182","-17.1957561655","540","Aspidites melanocephalus","1124539","2009-04-10","","1017498","INCIDENTAL","Anderson Road, N of Atherton","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"134","144.6619444444","-18.2141666666","540","Aspidites melanocephalus","1152561","2007-12-21","","1040722","INCIDENTAL","Undara Volcanic National Park, W of Ranger base","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"135","142.1883333333","-18.1463888888","540","Aspidites melanocephalus","574287","1999-01-21","","556174","INCIDENTAL","Normanton - Croydon Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","144.7336111111","-18.6258333333","540","Aspidites melanocephalus","574294","2000-04-07","","556177","INCIDENTAL","STH FORTY MILE SCRUB","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","144.3025","-19.4308333333","540","Aspidites melanocephalus","574025","2001-10-17","","555937","INCIDENTAL","HOSPITAL CRK, LYND-HUGHENDEN RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","144.0577777777","-19.5747222222","540","Aspidites melanocephalus","573993","2002-04-22","","555862","INCIDENTAL","Blackbraes N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","145.1794444444","-18.1186111111","540","Aspidites melanocephalus","574163","2002-09-09","","556061","INCIDENTAL","Gunawarra Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","140.5277777777","-19.3213888888","540","Aspidites melanocephalus","574098","2003-03-19","","556033","INCIDENTAL","22.8 KM ON JULIA CREEK ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","140.3463888888","-19.2408333333","540","Aspidites melanocephalus","574100","2003-03-19","","556035","INCIDENTAL","0.7 KM ON JULIA CREEK ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","143.6905555555","-14.4033333333","540","Aspidites melanocephalus","1504336","2018-06-21","2018-06-21","1335153","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","148.6175","-21.9177777777","540","Aspidites melanocephalus","1927796","2019-05-20","2019-05-20","1710737","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","145.3461111111","-18.3488888888","540","Aspidites melanocephalus","1970307","2020-05-29","2020-05-29","1727017","INCIDENTAL","Girringun N.P., Wairuna Section, Princess Hills Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","145.2788888888","-17.4838888888","540","Aspidites melanocephalus","995956","2004-04-26","","915711","INCIDENTAL","Silver Valley Mt Misery Road Turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","143.5575","-18.5572222222","540","Aspidites melanocephalus","996245","2006-04-15","","915902","INCIDENTAL","5.8 km by road from Agate Crk rd junction towards Georgetown","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"147","148.3245978117","-21.4794111344","540","Aspidites melanocephalus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"148","146.44211","-19.09852","540","Aspidites melanocephalus","930709","1999-10-16","1999-10-16","866412","183669","Wattle Track, approx 2km E of Tooulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"149","145.742817903","-26.0901205707","540","Aspidites melanocephalus","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"150","148.22608769","-19.9984439","540","Aspidites melanocephalus","483084","1860-01-01","1860-12-31","485876","15378","Bowen (Port Denison)","5000","2045","Krefft (1864)","3461","Department of Environment, Science and Innovation","DES"
"151","149.66","-25.4855555555","540","Aspidites melanocephalus","1191395","2011-03-08","","1076578","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","750","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"152","145.3177777766","-19.99833333","540","Aspidites melanocephalus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"153","146.4653","-19.7353","540","Aspidites melanocephalus","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"154","143.8844444433","-23.37333333","540","Aspidites melanocephalus","926105","1770-05-23","1916-12-31","861808","179043","Maneroo Stn nr Longreach","5400","2114","Longman (1916)","3461","Department of Environment, Science and Innovation","DES"
"155","149.206704774","-21.093731177","540","Aspidites melanocephalus","469211","2001-12-14","","461256","INCIDENTAL","Keeleys Road, Mackay Seaport Area","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"156","148.7428020501","-20.9066362184","540","Aspidites melanocephalus","1001264","2004-06-06","","920681","INCIDENTAL","Calen-Mt Charlton Rd, approximately 3.3 km from Bruce Hwy, Calen","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.1370833333","-23.7823611111","540","Aspidites melanocephalus","1014977","2007-02-07","2007-02-07","932763","<UNNAMED>","Forest Rd, Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","151.0748611111","-23.6463888888","540","Aspidites melanocephalus","1015042","2007-02-14","2007-02-14","932804","<UNNAMED>","Ramsay Crossing, Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","138.18273","-17.48228","540","Aspidites melanocephalus","1181482","2010-04-23","","1067246","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","139.70346","-20.61685","540","Aspidites melanocephalus","1342822","2011-03-28","","1201831","INCIDENTAL","Lake Julius Rd, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","139.7202","-20.59696","540","Aspidites melanocephalus","1342946","2011-03-31","","1201901","INCIDENTAL","Lake Julius Rd, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","140.68918","-20.76426","540","Aspidites melanocephalus","1343332","2011-05-14","","1201083","INCIDENTAL","Landsborough Hwy, approx 7.5 km sth of Flinders Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","141.27297","-17.08924","540","Aspidites melanocephalus","1343430","2011-06-19","","1201162","INCIDENTAL","Delta Downs Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","148.02311","-21.46401","540","Aspidites melanocephalus","1342571","2012-05-12","","1201924","INCIDENTAL","Linton Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","138.662795","-18.741514","540","Aspidites melanocephalus","1343677","2013-12-12","","1201717","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","138.65559","-18.73476","540","Aspidites melanocephalus","1343782","2014-04-08","","1201806","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","138.65559","-18.73476","540","Aspidites melanocephalus","1343787","2014-04-08","","1201863","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","144.41348","-20.44821","540","Aspidites melanocephalus","1343872","2014-04-20","","1201941","INCIDENTAL","Kenedy Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","142.74488","-23.30255","540","Aspidites melanocephalus","1343901","2014-04-23","","1200899","INCIDENTAL","Sth of Opalton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"170","142.0374","-11.85012","540","Aspidites melanocephalus","1342440","2014-11-09","","1201134","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","148.8023611111","-21.4980555555","540","Aspidites melanocephalus","859330","2004-06-17","","802054","INCIDENTAL","2.4km west of Denison Creek, Peak Downs Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","140.1602777777","-20.18875","540","Aspidites melanocephalus","859841","2004-03-29","","802546","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","140.4716666666","-21.7","540","Aspidites melanocephalus","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","148.1488888888","-21.7719444444","540","Aspidites melanocephalus","859886","2001-02-15","","802583","INCIDENTAL","Bullock Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","140.3498611111","-20.8840277777","540","Aspidites melanocephalus","859892","2004-04-03","","802576","INCIDENTAL","Malbon Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","140.6595833333","-20.5056944444","540","Aspidites melanocephalus","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","148.8888888888","-23.3983333333","540","Aspidites melanocephalus","859992","2003-05-10","","802688","INCIDENTAL","Curragh Project - rock outcrop","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","148.8575555555","-23.2851388888","540","Aspidites melanocephalus","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","143.8906944444","-15.2036111111","540","Aspidites melanocephalus","892858","2001-11-16","","834789","INCIDENTAL","Peninsula Development Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","144.5427777777","-16.5848611111","540","Aspidites melanocephalus","892915","2004-11-14","","834742","INCIDENTAL","Karma Waters Stn (50km W or Mt Carbine) - Old Mine workings","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","140.3016666666","-20.4023611111","540","Aspidites melanocephalus","941444","2005-03-18","","877093","INCIDENTAL","Burke Development Road, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"182","144.5332777777","-22.5971666666","540","Aspidites melanocephalus","1200478","2011-12-31","","1083852","Muttaburra Cemetery","Muttaburra Cemetery, 1.5km WSW of Muttaburra township, CQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.0875","-25.3166666666","540","Aspidites melanocephalus","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"184","145.001121877","-21.631797321","540","Aspidites melanocephalus","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"185","146.923399839","-22.937415957","540","Aspidites melanocephalus","32683","1998-12-02","1998-12-02","14953","NP_ NRNPI03","Narrien Range NP: Creek line between sites N2 & N3 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"186","146.9299576","-22.8781697","540","Aspidites melanocephalus","32681","1998-12-03","1998-12-03","14951","NP_ NRNPI01","Narrien Range NP: Rocky outcrop approx. 1km NE of site N01 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","143.211451467","-12.732993905","540","Aspidites melanocephalus","465919","1994-02-15","1994-02-15","458788","<UNNAMED>","NEAR TOZER GAP","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"188","142.5272568686","-10.7100228639","540","Aspidites melanocephalus","466127","1994-02-07","1994-02-07","458964","<UNNAMED>","2.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"189","151.1872222222","-24.0141666666","540","Aspidites melanocephalus","1001381","2006-02-01","","920765","INCIDENTAL","Calliope Shire: Dawson Hwy approx. 1.7km SW of Calliope","20","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","145.184","-16.3791","540","Aspidites melanocephalus","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"191","138.570147","-18.64193997","540","Aspidites melanocephalus","1442887","2017-11-16","2017-11-16","1278891","INCIDENTAL","Riversleigh Road east of Adels Grove, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"192","142.860117918","-11.703331773","540","Aspidites melanocephalus","468394","1993-04-17","1993-04-17","460421","CSITE-63","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"193","142.288464461","-14.689989933","540","Aspidites melanocephalus","467258","1993-06-19","1993-06-19","460013","<UNNAMED>","0.5K WNW MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"194","145.69809","-20.69067","540","Aspidites melanocephalus","1409498","2016-02-12","2016-02-12","1248588","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"195","145.82208","-20.65477","540","Aspidites melanocephalus","1409526","2016-02-14","2016-02-14","1248647","INCIDENTAL","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"196","145.74483","-20.68108","540","Aspidites melanocephalus","1409591","2016-02-17","2016-02-17","1248679","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"197","148.501086931","-23.0817703008","540","Aspidites melanocephalus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"198","150.41774728","-23.08175582","540","Aspidites melanocephalus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"199","148.55106688","-20.490111014","540","Aspidites melanocephalus","920975","1770-05-23","1999-12-31","856678","173477","Proserpine Airport building","450","10813","Pollock (1999)","3461","Department of Environment, Science and Innovation","DES"
"200","144.39815","-20.36669","540","Aspidites melanocephalus","1255063","2007-03-15","2007-03-15","1131132","INCIDENTAL","Kennedy Development Road, west of Porcupine Gorge National Park","10","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"201","150.1452777766","-22.2566666633","540","Aspidites melanocephalus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"202","148.60110978","-24.38592545","540","Aspidites melanocephalus","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"203","148.63444342","-24.48175726","540","Aspidites melanocephalus","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"204","145.717795472","-23.6067890509","540","Aspidites melanocephalus","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"205","151.35106547","-23.93175432","540","Aspidites melanocephalus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"206","143.501120162","-14.740483273","540","Aspidites melanocephalus","463252","1994-05-21","1994-05-21","458559","<UNNAMED>","Peninsula Development Road","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"207","143.042787232","-13.790156826","540","Aspidites melanocephalus","464829","1978-12-19","1978-12-19","457021","<UNNAMED>","BOURNE CREEK, ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"208","143.126119988","-13.623490371","540","Aspidites melanocephalus","465211","1978-08-29","1978-08-29","457319","<UNNAMED>","IRVINE CREEK, BIRTHDAY MOUNTAIN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"209","143.685615094","-14.068318765","540","Aspidites melanocephalus","468003","1979-05-01","1979-05-01","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"210","147.876090712","-22.4734427133","540","Aspidites melanocephalus","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"211","145.192789999","-22.1234617699","540","Aspidites melanocephalus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"212","143.301163457","-24.0818066448","540","Aspidites melanocephalus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"213","146.74274904","-19.2067932161","540","Aspidites melanocephalus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"214","144.530824","-18.234439","540","Aspidites melanocephalus","2045173","2021-02-01","2021-02-01","1770151","INCIDENTAL","Management track (Undara Volcanic NP)","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"215","143.0366666666","-22.5163888888","540","Aspidites melanocephalus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"216","145.782114907","-22.765415747","540","Aspidites melanocephalus","834331","2001-03-23","","785191","INCIDENTAL","Aramac - Lake Buchanan","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","145.24277313","-15.78597158","540","Aspidites melanocephalus","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"218","149.9569444444","-25.4166666666","540","Aspidites melanocephalus","868946","2002-09-09","","811234","INCIDENTAL","Glebe Weir Rd, Mount Rose Stn, N of Taroom, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","149.7708","-25.5623","540","Aspidites melanocephalus","970416","2006-04-13","","904748","INCIDENTAL","Leichhardt Highway abt 1km N of Broadmere Road T/O","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","148.0547222222","-25.8455555555","540","Aspidites melanocephalus","1165224","2009-07-23","","1052722","INCIDENTAL","Waroonga Rd abt 15km south of Womblebank Stn, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","142.5608333333","-17.8613888888","540","Aspidites melanocephalus","1165239","2009-10-31","2009-11-02","1052736","INCIDENTAL","Strathmore via Georgetown","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","148.09547","-21.16115","540","Aspidites melanocephalus","1211857","2012-04-11","2012-04-18","1090846","REDC02","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.20106751","-24.01508752","540","Aspidites melanocephalus","539155","1974-01-01","1974-12-31","532008","119005","Calliope, W of Gladstone","1800","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"224","142.9912666666","-22.54395","540","Aspidites melanocephalus","1165760","2010-02-11","2010-02-11","1053140","INCIDENTAL","Skull Hole - Bladensburg NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","149.3247986178","-25.0968492447","540","Aspidites melanocephalus","1175020","2010-01-28","","1061569","INCIDENTAL","Presho Forest Reserve","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"226","139.5583886095","-17.7590577097","540","Aspidites melanocephalus","1192355","2011-07-15","","1077051","INCIDENTAL","Near Burketown, NQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","149.8627555555","-25.7651083333","540","Aspidites melanocephalus","1403890","2016-07-04","","1243783","INCIDENTAL","Leichhardt Hwy via Taroom, CQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"228","146.09470572","-18.3854063949","540","Aspidites melanocephalus","2122225","2007-04-26","2007-04-26","1827660","INCIDENTAL","Bruce Highway (A1), Cardwell-Ingham section NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","149.85611","-25.75023","540","Aspidites melanocephalus","1395684","2015-03-25","","1236503","INCIDENTAL","Leichhardt Highway between Taroom and Wandoan, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","146.0694","-19.4396666666","540","Aspidites melanocephalus","1450345","2016-10-08","2016-10-08","1286372","INCIDENTAL","Hervey Range nr. Battery NCQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","148.129759","-20.009164","540","Aspidites melanocephalus","1442338","2017-07-16","2017-07-16","1278096","INCIDENTAL","Euri Creek crossing, Bruce Highway, Bowen NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","149.12384","-25.4241","540","Aspidites melanocephalus","2032124","2020-01-12","","1759879","INCIDENTAL","Belington Hut State Forest via Taroom SCQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","148.0072222222","-24.8808333333","540","Aspidites melanocephalus","2076579","2022-05-03","2022-05-03","1794937","INCIDENTAL","Incineration Track, Mt. Moffatt Section, Carnarvon National Park SCQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","141.8562000187","-12.6602777745","540","Aspidites melanocephalus","566645","1978-12-18","1978-12-18","552560","INCIDENTAL","Evan's Landing, near Weipa, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","139.4676970854","-20.8130072994","540","Aspidites melanocephalus","1146656","2009-04-24","2009-04-24","1036382","INCIDENTAL","Mount Isa-Djarra Rd via Mount Isa, FNQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","139.4980136771","-20.6812143952","540","Aspidites melanocephalus","1146664","2009-04-26","2009-04-26","1036390","INCIDENTAL","Leichhardt River Crossing, Mount Isa, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","149.77495","-25.55139","540","Aspidites melanocephalus","1191542","2011-03-09","","1076357","INCIDENTAL","Leichhardt Highway via Taroom, SQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","147.821110028","-22.966500004","540","Aspidites melanocephalus","1191853","2010-03-16","2010-03-16","1077021","INCIDENTAL","Junction of Gregory Highway and Nanya Rd via Clermont, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","149.33569","-24.93002","540","Aspidites melanocephalus","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
