"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","142.931127344","-15.409983621","1650","Cracticus mentalis","468300","1993-08-07","1993-08-07","460369","CSITE-124","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"119","142.931127344","-15.409983621","1650","Cracticus mentalis","468301","1993-08-08","1993-08-08","460369","CSITE-124","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"120","142.427122006","-12.196332502","1650","Cracticus mentalis","468202","1993-09-07","1993-09-07","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"121","142.201288884","-12.468499582","1650","Cracticus mentalis","468144","1993-09-14","1993-09-14","461047","CSITE-217","BATAVIA DOWNS ROAD, 9.5KM SE OF STONE CROSSING, WENLOCK R.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"122","142.327625521","-13.409161833","1650","Cracticus mentalis","468215","1993-10-21","1993-10-21","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"123","142.790122648","-13.610658773","1650","Cracticus mentalis","468229","1993-10-25","1993-10-25","460363","CSITE-168","IRONBARK DAM, 14.5K ENE OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"124","142.748123024","-13.616658934","1650","Cracticus mentalis","468234","1993-10-26","1993-10-26","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"125","142.748123024","-13.616658934","1650","Cracticus mentalis","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"126","142.801761","-14.885935","1650","Cracticus mentalis","1347047","2014-04-23","2014-04-23","1204493","INCIDENTAL","Strathmay Station Homestead, Coleman River, Cape York Peninsula","20","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"127","143.310137","-15.113751","1650","Cracticus mentalis","1347050","2014-04-23","2014-04-23","1204496","INCIDENTAL","New Dixie Homestead, Dixie Station, Cape York Peninsula","40","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"128","143.761751","-15.044713","1650","Cracticus mentalis","1347057","2014-04-23","2014-04-23","1204502","INCIDENTAL","Mary Valley Homestead, Mary Valley Station, Cape York Peninsula","30","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"129","142.85579609","-13.67976009","1650","Cracticus mentalis","1251933","2009-07-14","2009-07-14","1128736","INCIDENTAL","Rokeby Road, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"130","143.56195322","-14.989315248","1650","Cracticus mentalis","463414","1992-05-23","1992-05-23","458681","<UNNAMED>","Artemis Stn., Dixie road, 2nd gate","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"131","142.94712109","-13.084827146","1650","Cracticus mentalis","465926","1977-08-26","1977-08-26","458795","<UNNAMED>","WENLOCK HUT, 1KM NE OF WENLOCK RIVER CROSSING, PORTLAND RDS","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"132","143.292785389","-14.040154572","1650","Cracticus mentalis","464522","1979-05-29","1979-05-29","456693","<UNNAMED>","PORT STEWART TURN-OFF FROM OLD DEVELOPMENT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"133","143.209452477","-13.956822093","1650","Cracticus mentalis","464583","1979-03-20","1979-03-20","456792","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"134","143.209452477","-13.956822093","1650","Cracticus mentalis","464631","1979-03-19","1979-03-19","456820","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"135","143.209452477","-13.956822093","1650","Cracticus mentalis","464779","1979-03-06","1979-03-06","456989","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"136","143.042787232","-13.790156826","1650","Cracticus mentalis","464987","1978-11-24","1978-11-24","457172","<UNNAMED>","BOURNE CREEK, ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"137","143.126119885","-13.790156423","1650","Cracticus mentalis","465036","1978-11-23","1978-11-23","457204","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"138","143.209453117","-13.540156816","1650","Cracticus mentalis","465185","1978-08-27","1978-08-27","457355","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"139","143.209452477","-13.956822093","1650","Cracticus mentalis","465751","1977-08-22","1977-08-22","457934","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"140","143.542782523","-13.956820244","1650","Cracticus mentalis","465789","1977-08-19","1977-08-19","457959","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"141","143.317118567","-14.065821029","1650","Cracticus mentalis","467790","1979-03-27","1979-03-27","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"142","143.295785409","-14.054154502","1650","Cracticus mentalis","467796","1978-05-26","1978-05-26","460275","CSITE-341","PORT STEWART TURNOFF, 16 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"143","143.295785409","-14.054154502","1650","Cracticus mentalis","467797","1978-12-19","1978-12-19","460275","CSITE-341","PORT STEWART TURNOFF, 16 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"144","143.196452608","-13.927655593","1650","Cracticus mentalis","467803","1978-12-06","1978-12-06","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"145","143.196452608","-13.927655593","1650","Cracticus mentalis","467807","1979-05-29","1979-05-29","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"146","143.151286335","-13.8531561","1650","Cracticus mentalis","467811","1979-03-10","1979-03-10","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"147","143.151286335","-13.8531561","1650","Cracticus mentalis","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"148","143.151286335","-13.8531561","1650","Cracticus mentalis","467813","1979-03-12","1979-03-12","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"149","143.19745257","-13.943155543","1650","Cracticus mentalis","467817","1978-05-03","1978-05-03","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"150","143.19745257","-13.943155543","1650","Cracticus mentalis","467835","1979-03-10","1979-03-10","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"151","143.118815","-13.765528","1650","Cracticus mentalis","467867","1979-03-07","1979-03-07","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"152","143.118815","-13.765528","1650","Cracticus mentalis","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"153","143.118815","-13.765528","1650","Cracticus mentalis","467869","1979-03-09","1979-03-09","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"154","143.118815","-13.765528","1650","Cracticus mentalis","467870","1979-03-21","1979-03-21","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"155","143.057953553","-13.751823568","1650","Cracticus mentalis","467875","1978-05-24","1978-05-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"156","143.057953553","-13.751823568","1650","Cracticus mentalis","467876","1978-05-25","1978-05-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"157","143.057953553","-13.751823568","1650","Cracticus mentalis","467877","1978-11-23","1978-11-23","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"158","143.057953553","-13.751823568","1650","Cracticus mentalis","467879","1978-11-25","1978-11-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"159","143.128453247","-13.669823527","1650","Cracticus mentalis","467889","1978-08-18","1978-08-18","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"160","143.268451951","-13.711989221","1650","Cracticus mentalis","467891","1977-08-24","1977-08-24","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"161","143.561782185","-13.919653552","1650","Cracticus mentalis","467984","1978-05-05","1978-05-05","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"162","143.548449241","-13.977653458","1650","Cracticus mentalis","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"163","141.876123472","-12.373500403","1650","Cracticus mentalis","463647","1981-09-13","1981-09-13","460591","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"164","141.942625474","-11.973834598","1650","Cracticus mentalis","467561","1981-08-19","1981-08-19","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"165","142.335455952","-12.124999397","1650","Cracticus mentalis","467568","1981-09-06","1981-09-06","460257","CSITE-433","DUCIE RIVER CROSSING, 11.5KM ESE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"166","142.365622398","-12.107665858","1650","Cracticus mentalis","467571","1981-09-07","1981-09-07","460258","CSITE-434",""PAPERBARK FLATS", 9.5KM EAST OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"167","141.859958928","-11.974001952","1650","Cracticus mentalis","467574","1980-09-10","1980-09-10","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"168","142.311120919","-12.751665683","1650","Cracticus mentalis","467595","1981-05-17","1981-05-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"169","142.311120919","-12.751665683","1650","Cracticus mentalis","467598","1981-08-17","1981-08-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"170","142.207787396","-12.723166002","1650","Cracticus mentalis","467602","1981-05-19","1981-05-19","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"171","141.831457128","-12.869332435","1650","Cracticus mentalis","467610","1981-05-22","1981-05-22","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"172","142.311120919","-12.751665683","1650","Cracticus mentalis","467672","1981-05-13","1981-05-13","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"173","142.173955846","-12.387999498","1650","Cracticus mentalis","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"174","141.89095502","-12.732666005","1650","Cracticus mentalis","467702","1980-09-23","1980-09-23","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"175","141.899626254","-12.016501033","1650","Cracticus mentalis","467740","1980-09-06","1980-09-06","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"176","142.5695212588","-13.6166775139","1650","Cracticus mentalis","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","143.6596049211","-14.6319202703","1650","Cracticus mentalis","1199479","2009-06-26","","1083122","048","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","142.128","-15.561","1650","Cracticus mentalis","2006507","2020-10-13","2020-10-13","1737677","INCIDENTAL","Errk Oykangand National Park - Whiskey Waterhole","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"179","143.26306","-14.88454","1650","Cracticus mentalis","1395233","2015-07-23","","1236062","INCIDENTAL","'Glen Garland', Olkola Aboriginal Corporation, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","144.4274750164","-14.8640468036","1650","Cracticus mentalis","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","143.2005555754","-13.9480555529","1650","Cracticus mentalis","566718","1982-06-25","1982-06-25","552568","INCIDENTAL","Coen, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","143.4997222222","-15.0130555555","1650","Cracticus mentalis","1395220","2015-07-17","","1236049","INCIDENTAL","Eel Flat via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","143.46642","-15.38344","1650","Cracticus mentalis","1395222","2015-07-18","","1236051","INCIDENTAL","'Killarney', Site SSS1, Olkola Aboriginal Corporation, CYP","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","142.85216","-15.21887","1650","Cracticus mentalis","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","142.80302","-15.30072","1650","Cracticus mentalis","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","142.80302","-15.30072","1650","Cracticus mentalis","1395229","2015-07-22","","1236058","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","143.49466","-15.42391","1650","Cracticus mentalis","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","144.35681","-15.7786","1650","Cracticus mentalis","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","144.48433","-15.50162","1650","Cracticus mentalis","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","143.6799333333","-15.30705","1650","Cracticus mentalis","1451085","2017-03-12","","1286134","INCIDENTAL","Kimba Plateau, CYP.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","144.5358333333","-15.5856666666","1650","Cracticus mentalis","1451087","2017-03-13","2017-03-14","1286136","INCIDENTAL","Site B13, 'Welcome' Station via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","144.44737","-15.56718","1650","Cracticus mentalis","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","144.45111111","-15.2066666633","1650","Cracticus mentalis","938509","1990-06-01","1990-06-30","874208","203586","Horseshoe Bend Lagoon-Kennedy Bend Lagoon, Lakefield","18000","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"194","141.88838","-12.74323","1650","Cracticus mentalis","1383253","2016-07-31","2016-07-31","1225789","INCIDENTAL","Hey Point, Cape Urquhart","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"195","141.86294","-12.74422","1650","Cracticus mentalis","1383254","2016-07-31","2016-07-31","1225790","INCIDENTAL","Cape Urquhart","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"196","143.30944988","-12.71516051","1650","Cracticus mentalis","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"197","141.8344444433","-12.6538888855","1650","Cracticus mentalis","939000","1957-08-24","1957-08-24","874699","205049","Weipa, betw Embley & Mission R behind Kerr Pt","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"198","144.3677777766","-15.515","1650","Cracticus mentalis","939234","1958-08-08","1958-08-08","874933","205284","Laura R, Laura-Fairview area","9000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"199","143.40111111","-14.09833333","1650","Cracticus mentalis","939238","1958-08-31","1958-08-31","874937","205288","Coen-Pt Stewart area","25000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"200","142.459455007","-10.79433544","1650","Cracticus mentalis","562338","1910-12-01","1910-12-01","548479","171346","Lockerbie, Cape York","1800","6068","White (1911)","3461","Department of Environment, Science and Innovation","DES"
"201","143.90690904","-14.63895097","1650","Cracticus mentalis","1265336","2012-06-07","2012-06-07","1139302","INCIDENTAL","325 Low Lake","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","143.55942199","-13.91175399","1650","Cracticus mentalis","1265350","2012-06-26","2012-06-26","1139316","INCIDENTAL","341 Silver Plains","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","142.5983426","-12.30266529","1650","Cracticus mentalis","538172","1973-08-12","1973-08-12","533000","118022","11 Mile Scrub, N of Moreton TO, CYP","900","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"204","144.44694408","-15.56514238","1650","Cracticus mentalis","538476","1975-08-16","1975-08-16","532678","118326","Laura township & environs","1800","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
