"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"130","151.767726677","-23.498414298","1599","Myiagra cyanoleuca","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","151.901056712","-23.181744408","1599","Myiagra cyanoleuca","32279","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","151.784391846","-23.248413371","1599","Myiagra cyanoleuca","32284","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","151.70106039","-23.298414706","1599","Myiagra cyanoleuca","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","151.734392934","-23.54841566","1599","Myiagra cyanoleuca","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","151.917724295","-23.4484121","1599","Myiagra cyanoleuca","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","152.084388407","-23.515077775","1599","Myiagra cyanoleuca","32298","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","152.451054596","-25.181746159","1599","Myiagra cyanoleuca","32301","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","152.36771992","-23.848408999","1599","Myiagra cyanoleuca","32305","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.717718287","-24.115070908","1599","Myiagra cyanoleuca","32322","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","152.584385273","-25.131745369","1599","Myiagra cyanoleuca","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","153.130774058","-26.037017035","1599","Myiagra cyanoleuca","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","152.017731273","-25.581747998","1599","Myiagra cyanoleuca","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","151.498288272","-24.917861926","1599","Myiagra cyanoleuca","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","151.826057984","-24.181752026","1599","Myiagra cyanoleuca","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","150.509410937","-24.106750819","1599","Myiagra cyanoleuca","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","152.831052483","-25.598409432","1599","Myiagra cyanoleuca","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","152.7994444","-25.28416667","1599","Myiagra cyanoleuca","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","152.001060625","-25.065083352","1599","Myiagra cyanoleuca","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","150.999743472","-24.367837557","1599","Myiagra cyanoleuca","32405","1995-10-23","1995-10-23","14679","LST KROEHP1","Kroombit Tops - Scientific Area 48","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","150.93440576","-23.333144371","1599","Myiagra cyanoleuca","34391","1995-11-01","1995-11-01","16323","LST","Keppel Bay Islands NP - Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","152.534385889","-25.115079735","1599","Myiagra cyanoleuca","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","151.80105835","-24.181752214","1599","Myiagra cyanoleuca","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","150.9595802824","-24.3536677836","1599","Myiagra cyanoleuca","896053","1994-03-08","","838891","<UNNAMED>","Barracks Area - Kroombit","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"154","152.6190144863","-25.8834494276","1599","Myiagra cyanoleuca","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"155","152.0185829709","-26.949631926","1599","Myiagra cyanoleuca","895228","1999-03-05","","838645","<UNNAMED>","Googa SF, Ashby LA near campsite","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"156","146.7622222222","-19.2330555555","1599","Myiagra cyanoleuca","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.3705555555","-28.2269444444","1599","Myiagra cyanoleuca","461578","2000-01-11","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"158","142.51362096","-10.73044682","1599","Myiagra cyanoleuca","538077","1993-05-01","1993-05-01","533077","117927","Lockerbie Scrub Site 41, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"159","153.26161983","-27.67117946","1599","Myiagra cyanoleuca","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"160","146.21361067","-19.00540014","1599","Myiagra cyanoleuca","524898","1970-01-01","1970-12-31","530300","110704","McLellands Lookout, Mt Spec NP","300","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"161","146.209421205","-19.0067970907","1599","Myiagra cyanoleuca","555917","1987-10-01","1987-10-31","462349","162166","Paluma area","1800","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"162","146.16777776","-18.9817894","1599","Myiagra cyanoleuca","538702","1988-10-01","1988-10-31","532432","118552","Rd to Paluma Dam, W of Paluma","3500","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"163","146.20944406","-19.00678908","1599","Myiagra cyanoleuca","538736","1988-10-01","1988-10-31","532406","118586","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"164","146.18444431","-18.99845595","1599","Myiagra cyanoleuca","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"165","151.96359792","-28.84007559","1599","Myiagra cyanoleuca","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"166","151.6474672382","-28.1708363284","1599","Myiagra cyanoleuca","1017736","2007-10-14","2007-10-15","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.39691551","-28.07340703","1599","Myiagra cyanoleuca","502816","1991-11-01","1991-11-30","502357","54477","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"168","151.40109171","-27.33174944","1599","Myiagra cyanoleuca","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"169","148.23858773","-20.07483235","1599","Myiagra cyanoleuca","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"170","151.49828836","-24.98452823","1599","Myiagra cyanoleuca","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"171","151.82605798","-24.18175236","1599","Myiagra cyanoleuca","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"172","150.50941127","-24.10675115","1599","Myiagra cyanoleuca","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"173","150.96773836","-24.35258536","1599","Myiagra cyanoleuca","478098","1983-12-10","1983-12-10","490870","24135","Upper Dry Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"174","153.2177313","-27.63173543","1599","Myiagra cyanoleuca","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"175","144.876827053","-15.843941227","1599","Myiagra cyanoleuca","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.997972","-27.563642","1599","Myiagra cyanoleuca","2073934","2020-10-23","2020-10-23","1792661","INCIDENTAL","Lower Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"177","153.1166666666","-26.3833333333","1599","Myiagra cyanoleuca","1191107","2007-01-29","","1076023","INCIDENTAL","Noosa National Parks Noosa Heads Section","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"178","150.04304156","-25.45925146","1599","Myiagra cyanoleuca","521941","1996-01-01","1996-12-31","523218","103202","Glebe Weir-AD6","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"179","149.9086042","-25.63425258","1599","Myiagra cyanoleuca","522010","1996-01-01","1996-12-31","523171","103272","Blackboy Gully-BS41","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"180","141.90945494","-10.60684128","1599","Myiagra cyanoleuca","538008","1978-03-15","1978-03-15","533127","117858","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"181","141.90945494","-10.60684128","1599","Myiagra cyanoleuca","537938","1978-04-01","1978-04-01","533235","117788","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"182","141.90945494","-10.60684128","1599","Myiagra cyanoleuca","538044","1979-03-23","1979-03-23","533103","117894","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"183","151.92608398","-27.38174563","1599","Myiagra cyanoleuca","488309","1966-10-21","1966-10-21","491217","40751","Cooby Ck Dam & surrounding area","4000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"184","152.08441314","-27.23452247","1599","Myiagra cyanoleuca","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"185","152.08441316","-27.23591135","1599","Myiagra cyanoleuca","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"186","153.10522242","-26.3900721","1599","Myiagra cyanoleuca","493887","1958-10-01","1958-10-31","486261","32090","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"187","152.70105158","-25.2706334","1599","Myiagra cyanoleuca","531582","1992-11-01","1992-11-30","529567","111424","Lot 149, Parish of Vernon, Toogoom area","900","6841","Jelliffe (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","152.19691302","-27.39285456","1599","Myiagra cyanoleuca","522903","1994-11-05","1994-11-05","522310","104170","SE Ravensbourne area","1800","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"189","151.89690838","-26.44841445","1599","Myiagra cyanoleuca","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"190","144.525","-17.1405","1599","Myiagra cyanoleuca","2075373","2020-03-05","2020-03-05","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","144.525","-17.1405","1599","Myiagra cyanoleuca","2075374","2020-03-06","2020-03-06","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"192","144.525","-17.1405","1599","Myiagra cyanoleuca","2075387","2021-04-05","2021-04-05","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","151.91689067","-23.44230096","1599","Myiagra cyanoleuca","531278","1970-04-01","1970-04-30","529899","111120","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"194","142.50112133","-11.49850008","1599","Myiagra cyanoleuca","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"195","141.60112745","-12.99850015","1599","Myiagra cyanoleuca","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"196","143.50111351","-12.9984923","1599","Myiagra cyanoleuca","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"197","145.16777317","-14.83180663","1599","Myiagra cyanoleuca","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"198","145.25110655","-15.91513791","1599","Myiagra cyanoleuca","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"199","151.98856102","-25.10674963","1599","Myiagra cyanoleuca","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","152.78521738","-25.32257715","1599","Myiagra cyanoleuca","531598","1994-08-01","1994-08-31","529526","111440","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"201","151.16776655","-27.83174996","1599","Myiagra cyanoleuca","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"202","153.26773542","-28.20673372","1599","Myiagra cyanoleuca","503598","1994-12-01","1994-12-31","501609","56137","Springbrook rim","3000","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"203","148.6672222222","-26.5022222222","1599","Myiagra cyanoleuca","1080331","2008-05-14","2008-05-14","975799","INCIDENTAL","Lake Neverfill Roma","100","12094","Lake Neverfill Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"204","147.02611111","-19.19833333","1599","Myiagra cyanoleuca","939868","1975-01-01","1975-12-31","875567","205976","Cape Cleveland northern tip area","1800","10778","Laver (1976)","3461","Department of Environment, Science and Innovation","DES"
"205","153.28439646","-27.58173504","1599","Myiagra cyanoleuca","541400","1995-10-13","1995-10-13","539745","121250","Eprapah Environmental Centre, Victoria Point","450","6768","Laycock (1995)","3461","Department of Environment, Science and Innovation","DES"
"206","152.6052408","-27.58590649","1599","Myiagra cyanoleuca","499468","1981-10-25","1981-10-25","505722","49628","Malabar","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"207","152.57329674","-27.5692401","1599","Myiagra cyanoleuca","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"208","150.8774733","-25.71508628","1599","Myiagra cyanoleuca","522088","1986-01-01","1986-01-31","523079","103350","Auburn Weir, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"209","152.90106543","-27.13173898","1599","Myiagra cyanoleuca","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","153.04272253","-26.31923957","1599","Myiagra cyanoleuca","531792","1986-11-01","1986-11-30","529377","111634","Airstrip area, Noosa North Shore","1500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"211","153.06355604","-26.36785038","1599","Myiagra cyanoleuca","531799","1986-11-01","1986-11-30","529325","111641","Resort area, Noosa North Shore","1400","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"212","150.45107976","-23.36508855","1599","Myiagra cyanoleuca","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"213","152.06774935","-27.46507746","1599","Myiagra cyanoleuca","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"214","148.8677777766","-20.9649999966","1599","Myiagra cyanoleuca","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"215","148.8047222211","-20.9805555522","1599","Myiagra cyanoleuca","922326","1993-03-01","1993-03-31","858029","175257","Junction Murray Ck & Silent Grove Ck off Mt Ossa-Mirani Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","148.94861111","-20.8816666633","1599","Myiagra cyanoleuca","922347","1993-03-01","1993-03-31","858050","175278","Seaforth-Port Newry Rd nr track to Finlayson Pt","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"217","144.13444677","-14.5984806","1599","Myiagra cyanoleuca","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"218","144.45944368","-15.27347667","1599","Myiagra cyanoleuca","538414","1979-01-01","1979-12-31","532729","118264","Six Mile Hole, Laura River, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"219","150.365781691","-21.7309235255","1599","Myiagra cyanoleuca","1001296","2002-11-25","2002-11-29","920705","INCIDENTAL","South Percy Island","5000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"220","149.1850027817","-21.2710959855","1599","Myiagra cyanoleuca","1001325","2005-05-20","","920722","INCIDENTAL","Sandringham Bay Conservation Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.2822222222","-28.0213888888","1599","Myiagra cyanoleuca","430790","2000-11-17","2000-11-23","423202","INCIDENTAL","Mandala, North Branch Road Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"222","143.1991666666","-13.7330555555","1599","Myiagra cyanoleuca","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","145.75110203","-16.92763228","1599","Myiagra cyanoleuca","471804","1910-01-01","1910-12-31","480706","8749","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"224","145.2469363","-15.46930373","1599","Myiagra cyanoleuca","473704","1910-01-01","1910-12-31","475153","5937","Cooktown","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"225","148.70109154","-21.94843561","1599","Myiagra cyanoleuca","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"226","150.95940514","-24.35675196","1599","Myiagra cyanoleuca","478121","1995-10-21","1995-10-21","490866","24163","Gully 2km from camp, Kroombit Tops SF","2000","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"227","153.4478325871","-27.0281318506","1599","Myiagra cyanoleuca","918059","2004-02-17","2004-02-19","853841","INCIDENTAL","North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"228","146.8094444433","-19.1524999966","1599","Myiagra cyanoleuca","938717","1954-08-14","1954-08-14","874416","204766","Picnic Bay-West Pt area, Magnetic Island","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"229","150.8594444433","-23.7399999966","1599","Myiagra cyanoleuca","938647","1954-08-21","1954-08-21","874346","204696","Raglan Ck to junctn with Larcomvale Ck","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"230","153.00522242","-26.24840665","1599","Myiagra cyanoleuca","505056","1990-12-15","1990-12-15","510157","58891","Elanda Pt, Cooloola NP","900","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"231","152.77190277","-27.35257277","1599","Myiagra cyanoleuca","505158","1992-03-22","1992-03-22","510027","58993","Jolly's Lkt-Tenison Woods, BFP","6500","2406","Muir (1992)","3461","Department of Environment, Science and Innovation","DES"
"232","153.048547784","-25.448408338","1599","Myiagra cyanoleuca","34542","1994-12-29","1994-12-29","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"233","142.809451797","-11.615998684","1599","Myiagra cyanoleuca","468581","1993-04-03","1993-04-03","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"234","142.809451797","-11.615998684","1599","Myiagra cyanoleuca","468582","1993-04-04","1993-04-04","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"235","142.838451043","-11.61983216","1599","Myiagra cyanoleuca","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"236","143.067285399","-12.313828575","1599","Myiagra cyanoleuca","468252","1993-08-23","1993-08-23","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"237","142.5325901106","-10.7010229027","1599","Myiagra cyanoleuca","468455","1994-02-12","1994-02-12","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"238","142.5317567544","-10.6920229632","1599","Myiagra cyanoleuca","467037","1993-04-26","1993-04-26","460998","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND, 0.5KM S OF CAPE YORK","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"239","146.1552777766","-19.0149999966","1599","Myiagra cyanoleuca","938724","1982-12-01","1982-12-31","874423","204773","West of Paluma","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"240","146.1552777766","-19.0149999966","1599","Myiagra cyanoleuca","938725","1984-12-01","1984-12-31","874424","204774","West of Paluma","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"241","150.50111111","-22.5816666633","1599","Myiagra cyanoleuca","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"242","145.28443926","-15.81930475","1599","Myiagra cyanoleuca","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"243","145.3761045","-16.16513725","1599","Myiagra cyanoleuca","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"244","145.20110743","-16.31513733","1599","Myiagra cyanoleuca","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"245","145.58443933","-17.26513205","1599","Myiagra cyanoleuca","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"246","146.20944406","-19.00678908","1599","Myiagra cyanoleuca","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"247","148.48442382","-21.13177221","1599","Myiagra cyanoleuca","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"248","148.01776828","-22.66510592","1599","Myiagra cyanoleuca","543389","1770-05-23","1993-12-31","537771","123245","Peak Range","15000","6442","Nix (1993)","121","Public Domain","PD"
"249","147.25112112","-23.4984413","1599","Myiagra cyanoleuca","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"250","149.08443188","-23.84009144","1599","Myiagra cyanoleuca","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"251","150.94690539","-24.38591821","1599","Myiagra cyanoleuca","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"252","148.17612184","-25.04009688","1599","Myiagra cyanoleuca","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"253","151.5844173","-26.88174943","1599","Myiagra cyanoleuca","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"254","153.5127777777","-27.4218055555","1599","Myiagra cyanoleuca","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.10522242","-26.3900721","1599","Myiagra cyanoleuca","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
