"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","142.5944444","-18.395","15657","Aristida pruinosa","1934256","2018-05-30","2018-05-30","1715353","<UNNAMED>","Littleton NP, 1.6km E along 3X track towards Dinnies dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.65950386","-18.54015481","15657","Aristida pruinosa","1953797","1993-04-08","1993-04-08","1492291","<UNNAMED>","Bang Bang Jump-up, 100km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.41779922","-20.58179578","15657","Aristida pruinosa","1956633","1931-01-31","1931-01-31","1674090","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.2094796089","-20.8568006904","15657","Aristida pruinosa","1957377","1971-04-10","1971-04-10","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.08446588","-20.74846244","15657","Aristida pruinosa","1960266","1931-01-31","1931-01-31","1708501","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.25114149","-20.08180193","15657","Aristida pruinosa","1960408","1931-02-13","1931-02-13","1443043","<UNNAMED>","Mt Sturgeon Station N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.25113255","-20.58179578","15657","Aristida pruinosa","1966728","1931-02-02","1931-02-02","1724139","<UNNAMED>","Warrigal on Great Dividing Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.8808611111","-21.7217194444","15657","Aristida pruinosa","1971667","2020-04-01","2020-04-30","1728386","<UNNAMED>","Nairana National Park, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.0845134719","-19.4151565314","15657","Aristida pruinosa","1979743","1954-04-13","1954-04-13","1733094","<UNNAMED>","Kamilaroi ca 100m NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.4178656637","-20.7484954579","15657","Aristida pruinosa","1979890","1931-02-09","1931-02-09","1733291","<UNNAMED>","Mt Isa. Along banks of Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.2631","-21.943174","15657","Aristida pruinosa","2062301","2022-03-07","2022-03-07","1782504","<UNNAMED>","Latitude and Longitude only provided. [Nr Doongmabulla airport].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.2022222222","-19.6183333333","15657","Aristida pruinosa","2100924","2016-02-02","2016-02-02","1814605","<UNNAMED>","Gleeson Station, 46km SSW of Burke and Wills Roadhouse, near Mt. Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.1658333","-20.7308333","15657","Aristida pruinosa","2121000","2022-11-10","2022-11-10","1826221","<UNNAMED>","White Mountains National Park, 0.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
