"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","152.5570688685","-28.3130430848","743","Rattus lutreolus","897018","1997-04-04","1997-04-24","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"121","152.0327640975","-28.8606195248","743","Rattus lutreolus","462288","2002-04-17","2002-04-18","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.0272087935","-28.8761751191","743","Rattus lutreolus","462290","2002-04-15","2002-04-16","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.0272087935","-28.8761751191","743","Rattus lutreolus","462291","2002-04-16","2002-04-17","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.0272087935","-28.8761751191","743","Rattus lutreolus","462292","2002-04-17","2002-04-18","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.0272087935","-28.8761751191","743","Rattus lutreolus","462293","2002-04-18","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.008320353","-28.8903419338","743","Rattus lutreolus","462299","2002-04-16","2002-04-17","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.008320353","-28.8903419338","743","Rattus lutreolus","462300","2002-04-17","2002-04-18","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.008320353","-28.8903419338","743","Rattus lutreolus","462301","2002-04-18","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.0078487188","-28.877828082","743","Rattus lutreolus","462034","2002-04-18","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.0078487188","-28.877828082","743","Rattus lutreolus","462035","2002-04-19","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.03023106","-27.23173774","743","Rattus lutreolus","540095","1770-05-23","1990-12-31","541043","119945","Mango Hill","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"132","152.98856507","-27.24007134","743","Rattus lutreolus","540130","1770-05-23","1990-12-31","541021","119980","Kallangur","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"133","153.02606469","-27.26507099","743","Rattus lutreolus","540255","1770-05-23","1990-12-31","540913","120105","Griffin","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"134","152.61135038","-27.40451805","743","Rattus lutreolus","540537","1991-01-01","1991-12-31","540613","120387","1km S of Wivenhoe Dam, SEQ","450","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","153.26773086","-27.67340163","743","Rattus lutreolus","541590","1993-01-01","1993-12-31","539543","121440","Carbrook area","3600","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"136","148.7058333333","-20.6583333333","743","Rattus lutreolus","922359","1990-04-01","1990-04-30","858062","175290","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"137","148.705","-20.6547222222","743","Rattus lutreolus","922368","1990-04-01","1990-04-30","858071","175299","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"138","153.18440121","-27.94006826","743","Rattus lutreolus","501947","1975-01-01","1975-12-31","503262","53082","Mt Tamborine plateau","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"139","153.01356813","-27.65257012","743","Rattus lutreolus","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"140","153.08076954","-26.4067306268","743","Rattus lutreolus","557925","1997-04-17","1997-04-17","544045","164153","Land betw sth side Noosa-Cooroy Rd and Lot 169, Weyba Ck CP","450","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"141","153.078825183","-26.4081195384","743","Rattus lutreolus","557926","1997-04-17","1997-04-17","544046","164154","Lot 169 nr sports ground boundary, Weyba Creek CP","450","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"142","153.10079376","-28.19756842","743","Rattus lutreolus","505432","1994-12-11","1994-12-11","509777","59267","Duck Ck Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"143","153.13857122","-28.2309015","743","Rattus lutreolus","505456","1994-12-11","1994-12-11","509744","59291","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"144","152.74274523","-28.31507118","743","Rattus lutreolus","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"145","152.98439445","-26.77340562","743","Rattus lutreolus","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"146","153.1691203","-27.54840254","743","Rattus lutreolus","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"147","153.08022484","-26.60257184","743","Rattus lutreolus","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"148","153.08439056","-26.51368315","743","Rattus lutreolus","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9841666655","-28.3361111077","743","Rattus lutreolus","922164","2002-05-20","2002-05-20","857867","175095","Blank's slope, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"150","153.05022572","-26.65673866","743","Rattus lutreolus","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"151","152.317015463","-27.933849927","743","Rattus lutreolus","458811","2000-09-27","","452515","INCIDENTAL","Point Pure ridge, Goomburra State Forest, SEQ.","100","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.182736063","-27.9100555968","743","Rattus lutreolus","565401","2003-04-10","","551566","INCIDENTAL","Mount Tamborine Road, near Eagle Heights, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.5630555555","-26.785","743","Rattus lutreolus","1211770","2012-04-07","2012-04-08","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.3711448","-28.2847263","743","Rattus lutreolus","1357239","2015-10-31","2015-11-01","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.3711448","-28.2847263","743","Rattus lutreolus","1442944","2017-11-03","2017-11-04","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.3711448","-28.2847263","743","Rattus lutreolus","1442945","2017-11-04","2017-11-05","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.4268055555","-28.2258333333","743","Rattus lutreolus","1165397","2006-05-22","2006-05-23","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.4268055555","-28.2258333333","743","Rattus lutreolus","1165399","2006-05-24","2006-05-25","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.4268055555","-28.2258333333","743","Rattus lutreolus","1499675","2016-05-10","2016-05-11","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.4268055555","-28.2258333333","743","Rattus lutreolus","1887097","2016-05-11","2016-05-12","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.4268055555","-28.2258333333","743","Rattus lutreolus","2058368","2021-05-11","2021-05-12","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.4268055555","-28.2258333333","743","Rattus lutreolus","2058369","2021-05-12","2021-05-13","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.4268055555","-28.2258333333","743","Rattus lutreolus","2058370","2021-05-13","2021-05-14","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.3704722222","-28.0618333333","743","Rattus lutreolus","2058339","2021-01-12","2021-01-13","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.3704722222","-28.0618333333","743","Rattus lutreolus","2058340","2021-01-13","2021-01-14","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.3704722222","-28.0618333333","743","Rattus lutreolus","2058341","2021-01-14","2021-01-15","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.3704722222","-28.0618333333","743","Rattus lutreolus","2058342","2021-01-15","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.3704722222","-28.0618333333","743","Rattus lutreolus","2077091","2022-04-04","2022-04-05","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.3704722222","-28.0618333333","743","Rattus lutreolus","2077092","2022-04-05","2022-04-06","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.3704722222","-28.0618333333","743","Rattus lutreolus","2077093","2022-04-06","2022-04-07","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.3704722222","-28.0618333333","743","Rattus lutreolus","2077094","2022-04-07","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"172","145.742755297","-18.1845806728","743","Rattus lutreolus","555835","1770-05-23","1987-12-31","462439","162084","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"173","152.98856197","-26.88118323","743","Rattus lutreolus","491017","1975-01-01","1975-12-31","493983","35901","Site 2, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"174","153.03217224","-26.86284961","743","Rattus lutreolus","491139","1975-01-01","1975-12-31","494033","35789","Site 1, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"175","152.8219047806","-27.5286699727","743","Rattus lutreolus","893645","2004-09-20","","835474","INCIDENTAL","Property of Rose Gallet, York St, Mt Crosby, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","145.576106796","-17.349854158","743","Rattus lutreolus","459824","1999-07-15","","453527","INCIDENTAL","Beantree Nursery, Upper Barron Rd,","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"177","145.6538730949","-18.4162181168","743","Rattus lutreolus","892372","2003-08-04","2003-08-08","834266","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.6612363968","-18.4152129095","743","Rattus lutreolus","892373","2003-08-04","2003-08-08","834267","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"179","145.6612363968","-18.4152129095","743","Rattus lutreolus","892428","2004-08-10","2004-08-12","834342","INCIDENTAL","Site 1 Herkes","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"180","145.6539114509","-18.416155135","743","Rattus lutreolus","892429","2004-08-10","2004-08-12","834343","INCIDENTAL","Site 2 Herkes","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.8133333333","-27.5847222222","743","Rattus lutreolus","460042","2001-12-01","","453790","INCIDENTAL","Blue Gum nature Reserve, Karalee","10","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.8133333333","-27.5847222222","743","Rattus lutreolus","460044","2001-12-02","","453792","INCIDENTAL","Blue Gum Nature Reserve, Karalee","10","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.9169980947","-27.5042742071","743","Rattus lutreolus","1351086","2012-09-09","2012-09-09","1207686","INCIDENTAL","Moggill Creek, north of Boyd Terrace, Brookfield, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"184","152.8828212327","-27.4622876576","743","Rattus lutreolus","1351104","2015-08-15","2015-08-15","1207703","INCIDENTAL","Moggill Creek Catchment Group nursery, end of Gold Creek Road, Brookfield, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"185","153.42883801","-27.5234009","743","Rattus lutreolus","497401","1994-01-01","1994-12-31","497764","46804","Myora Springs nr Dunwich, Nth Strad. Is","100","1995","Jones & McErlain (1994)","3461","Department of Environment, Science and Innovation","DES"
"186","153.41772674","-27.48173439","743","Rattus lutreolus","540972","1995-02-04","1995-02-04","540177","120822","Myora, North Stradbroke Island","900","6869","Jones (1995)","3461","Department of Environment, Science and Innovation","DES"
"187","153.42605985","-27.47340103","743","Rattus lutreolus","495700","1993-02-08","1993-02-08","499468","44204","Myora Springs, Nth Stradbroke Is","450","1998","Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","152.40108381","-28.21507321","743","Rattus lutreolus","503665","1969-01-01","1969-12-31","501500","56268","Emu Creek site-640m asl, Main Range NP","900","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"189","152.96772613","-26.55673949","743","Rattus lutreolus","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"190","152.01775675","-28.16507593","743","Rattus lutreolus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"191","152.8427777766","-26.67333333","743","Rattus lutreolus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"192","152.8246035137","-26.6711454447","743","Rattus lutreolus","1196092","2011-03-29","2011-03-31","1080158","Site 5","Kondalilla National Park Witta Section","200","12958","Kondalilla National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.7513888888","-27.4813888888","743","Rattus lutreolus","575077","2003-10-18","2003-10-18","556642","INCIDENTAL","Lake Manchester Reservoir Trap Line Ridge","250","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"194","145.407503083","-17.2697780853","743","Rattus lutreolus","923052","1994-03-01","1994-03-31","858755","175983","Mt Wallum-Q, 1035m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"195","145.415614534","-17.2670861573","743","Rattus lutreolus","923057","1994-03-01","1994-03-31","858760","175988","Mt Wallum-P, 980m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"196","145.393024469","-17.2637439722","743","Rattus lutreolus","923058","1994-03-01","1994-03-31","858761","175989","Mt Wallum-T, 1260m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"197","146.146617653","-19.0206623295","743","Rattus lutreolus","923003","1994-07-01","1994-07-31","858706","175934","Paluma-C, 820m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"198","146.141927992","-19.0180199447","743","Rattus lutreolus","923005","1994-07-01","1994-07-31","858708","175936","Paluma-D, 825m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"199","145.557912021","-17.834266487","743","Rattus lutreolus","923035","1995-05-01","1995-05-31","858738","175966","Nitchaga Creek-E, 740m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"200","145.553730207","-17.8216750035","743","Rattus lutreolus","923038","1995-05-01","1995-05-31","858741","175969","Nitchaga Creek-B, 780m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"201","145.522529185","-17.1681892828","743","Rattus lutreolus","923060","1995-09-01","1995-09-30","858763","175991","Tinaroo Dam-G, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"202","145.552993278","-17.1503722458","743","Rattus lutreolus","923069","1995-09-01","1995-09-30","858772","176000","Tinaroo Dam-B, 690m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"203","145.606828757","-16.9382407627","743","Rattus lutreolus","923130","1995-09-01","1995-09-30","858833","176061","Clohesy River-B, 380m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"204","145.588626772","-16.923900225","743","Rattus lutreolus","923135","1995-09-01","1995-09-30","858838","176066","Clohesy River-I, 340m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"205","145.600473786","-16.921523538","743","Rattus lutreolus","923136","1995-09-01","1995-09-30","858839","176067","Clohesy River-G, 350m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"206","145.595962281","-16.9184108936","743","Rattus lutreolus","923138","1995-09-01","1995-09-30","858841","176069","Clohesy River-H, 320m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"207","145.541515716","-17.1155156552","743","Rattus lutreolus","923072","1995-10-01","1995-10-31","858775","176003","Emerald Creek-G, 790m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"208","145.527999632","-17.1014286962","743","Rattus lutreolus","923085","1995-10-01","1995-10-31","858788","176016","Emerald Creek-I, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"209","145.582327341","-17.073747038","743","Rattus lutreolus","923099","1995-10-01","1995-10-31","858802","176030","Emerald Creek-B, 870m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"210","153.16078267","-26.99284843","743","Rattus lutreolus","490595","1995-01-01","1995-12-31","493535","36723","East coast Bribie Is, 10km N of Woorim","200","2085","Liedloff & Sharman (1995)","3461","Department of Environment, Science and Innovation","DES"
"211","153.15939369","-26.98173735","743","Rattus lutreolus","490680","1770-05-23","1993-12-31","493526","36703","Approx 2km N of Mermaid Lagoon, Bribie I","900","2086","Liedloff etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"212","148.8524999988","-20.9588888855","743","Rattus lutreolus","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"213","148.8344444433","-20.8961111077","743","Rattus lutreolus","922346","1992-09-01","1992-09-30","858049","175277","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"214","153.2229166666","-27.8186111111","743","Rattus lutreolus","1002065","2006-04-04","2006-04-07","921481","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","153.4309722222","-27.4880555555","743","Rattus lutreolus","1015160","2007-07-12","2007-07-12","932901","<UNNAMED>","Brown Lake - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","152.95838","-26.77817","743","Rattus lutreolus","1033122","2008-01-31","","949062","<UNNAMED>","Rose Rd, Dularcha National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","153.0758333333","-26.565","743","Rattus lutreolus","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","152.9575","-26.9525","743","Rattus lutreolus","971324","2005-11-17","","904945","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","152.9575","-26.9525","743","Rattus lutreolus","971325","2005-11-18","","904946","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","152.9544444444","-26.9744444444","743","Rattus lutreolus","971330","2005-11-16","","904898","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","152.9544444444","-26.9744444444","743","Rattus lutreolus","971331","2005-11-17","","904899","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","152.9544444444","-26.9744444444","743","Rattus lutreolus","971332","2005-11-18","","904900","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","152.9411111111","-27.0533333333","743","Rattus lutreolus","971343","2005-11-16","","904911","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","152.9411111111","-27.0533333333","743","Rattus lutreolus","971344","2005-11-17","","904912","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","152.9411111111","-27.0533333333","743","Rattus lutreolus","971345","2005-11-18","","904913","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","152.9813888888","-27.1041666666","743","Rattus lutreolus","971351","2006-03-08","","904919","INCIDENTAL","Bruce Highway, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","152.9813888888","-27.1041666666","743","Rattus lutreolus","971352","2006-03-09","","904920","INCIDENTAL","Bruce Highway, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","152.9568888888","-26.9309166666","743","Rattus lutreolus","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","152.9568888888","-26.9309166666","743","Rattus lutreolus","971477","2006-03-01","","905046","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","152.9568888888","-26.9309166666","743","Rattus lutreolus","971478","2006-03-02","","905047","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","152.9568888888","-26.9309166666","743","Rattus lutreolus","971479","2006-03-03","","905048","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","153.0298611111","-27.6563888888","743","Rattus lutreolus","971485","2005-11-03","2005-11-04","905132","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","152.9775","-27.1366666666","743","Rattus lutreolus","971535","2006-03-09","","905143","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","152.9775","-27.1366666666","743","Rattus lutreolus","971536","2006-03-10","","905144","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"235","153.45106017","-27.56506735","743","Rattus lutreolus","498943","1770-05-23","1975-12-31","496234","48924","North Stradbroke Island","19000","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"236","153.18440098","-27.91506833","743","Rattus lutreolus","541730","1994-02-07","1994-02-07","539400","121580","Location not described (Cedar Ck, Tamborine)","900","6524","McErlain & Jones (1994)","3461","Department of Environment, Science and Innovation","DES"
