"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","149.7511218232","-27.7484244825","15419","Digitaria brownii","1656540","1988-03-07","1988-03-07","1451457","<UNNAMED>","33km WSW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.0927305992","-20.973428692","15419","Digitaria brownii","1658404","1989-09-07","1989-09-07","1422804","<UNNAMED>","Redbill Island, NE of Mackay, Great Barrier Reed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.8094346193","-21.5234402732","15419","Digitaria brownii","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.4178719575","-20.4151710034","15419","Digitaria brownii","1660108","1948-05-04","1948-05-04","1470478","<UNNAMED>","6 miles SE of Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.4178275003","-27.9151059103","15419","Digitaria brownii","1660109","1952-04-01","1952-04-30","1470479","<UNNAMED>","Binda Bore, NW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.5194725361","-20.6059652782","15419","Digitaria brownii","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5260852311","-27.2067473055","15419","Digitaria brownii","1671132","1994-04-11","1994-04-11","1489906","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.17619836","-18.77350431","15419","Digitaria brownii","1673657","1995-04-28","1995-04-28","1494591","<UNNAMED>","28.2km south by road from Mussellbrook mining camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9247524465","-27.6713813687","15419","Digitaria brownii","1674352","1994-04-27","1994-04-27","1473532","<UNNAMED>","12km S of Toowoomba, grid ref: 9242-938385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.7260719703","-22.5067551265","15419","Digitaria brownii","1676443","1993-08-10","1993-08-10","1472178","<UNNAMED>","Port Clinton, 60km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.02618208","-21.09014443","15419","Digitaria brownii","1677469","1996-04-08","1996-04-08","1487302","<UNNAMED>","33km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.5594324311","-21.2567740002","15419","Digitaria brownii","1679308","1996-01-20","1996-01-20","1515807","<UNNAMED>","0.9km east of junction with Deception Creek, along the Mount Coolan-Collinsville Road, Bowen shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.10471421","-23.29149172","15419","Digitaria brownii","1680234","1995-03-07","1995-03-07","1485750","<UNNAMED>","27km N of Emerald (GPS 23 17 35 148 06 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.251088837","-22.5817657701","15419","Digitaria brownii","1682114","1978-10-12","1978-10-12","1505292","<UNNAMED>","ca 10km north of Clarke Creek, Broadsound Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.9260856","-20.54010486","15419","Digitaria brownii","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.29282084","-23.55678557","15419","Digitaria brownii","1686276","1919-04-01","1919-04-30","1346955","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.96418267","-21.31123104","15419","Digitaria brownii","1692528","1992-04-06","1992-04-06","1498061","<UNNAMED>","27km SW of Mirtna Homestead (GPS 21 18 46 145 57 47) (site Mirtna A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.58442896","-28.24841139","15419","Digitaria brownii","1693324","1962-01-23","1962-01-23","1500157","<UNNAMED>","Portion 72, Palgrave Parish, Karaara District, Forestry Ground Lease 9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.376132","-20.0067994332","15419","Digitaria brownii","1699862","1995-04-08","1995-04-08","1506493","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.62607089","-20.7734315","15419","Digitaria brownii","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.0427358543","-24.7067505658","15419","Digitaria brownii","1705848","1996-02-13","1996-02-13","1492211","<UNNAMED>","Clonmel road, NNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.976101286","-21.5234402732","15419","Digitaria brownii","1708981","1996-01-27","1996-01-27","1467427","<UNNAMED>","Along the Suttor Development-Nebo Road, about 900m W of its junction with tall powerlines. Immediately N of road. Nebo Shire, central eastern QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.2511114223","-22.2484420166","15419","Digitaria brownii","1709068","1992-07-01","1992-07-31","1501796","<UNNAMED>","Mazeppa National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.89274854","-20.47343962","15419","Digitaria brownii","1713365","1994-05-08","1994-05-08","1515129","<UNNAMED>","Round Head, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.74056063","-21.47955539","15419","Digitaria brownii","1715924","1992-06-14","1992-06-14","1483742","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Rd (site 14/6-1) (GPS 21 28 52 146 44 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.67613237","-27.04009754","15419","Digitaria brownii","1716755","1991-05-02","1991-05-02","1495273","<UNNAMED>","'Point Lookout', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.10942895","-22.09010577","15419","Digitaria brownii","1717368","1994-03-17","1994-03-17","1504216","<UNNAMED>","10km SE of Morambah, Belyando shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.7094376521","-19.2067854372","15419","Digitaria brownii","1719722","1996-01-16","1996-01-16","1480867","<UNNAMED>","Near mouth of Bohle River, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.9993722241","-27.6729200488","15419","Digitaria brownii","1720398","2001-03-14","2001-03-14","1563242","<UNNAMED>","Unity Road, North West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.476198997","-20.5568287912","15419","Digitaria brownii","1723946","1998-04-06","1998-04-06","1579073","<UNNAMED>","George Fisher mine site Mt Isa CSIRO/MIM So2 study site 1F 20.2km from Cu stack at 351deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.2317430058","-19.9645964052","15419","Digitaria brownii","1724668","2001-04-30","2001-04-30","1570650","<UNNAMED>","Approximately 7km directly ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.2366373888","-27.9289643564","15419","Digitaria brownii","1729583","1997-03-19","1997-03-19","1566699","<UNNAMED>","Trevor Hutton's property, adjoining Glenrock property, Black Duck Creek (GPS 27 55 50 152 14 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.07195793","-21.637615","15419","Digitaria brownii","1729600","1998-03-25","1998-03-25","1549378","<UNNAMED>","About 13km E of Lake Buchanan (GPS 21 38 21 146 04 15)(site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.29002144","-20.61179578","15419","Digitaria brownii","1730132","1998-06-23","1998-06-23","1563093","<UNNAMED>","About 117km SW of Charters Towers (GPS 20 36 48 145 17 20)(site 244).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.83002528","-22.06095067","15419","Digitaria brownii","1730174","2002-03-18","2002-03-18","1561521","<UNNAMED>","16.5km SW of Ulcanban HS, near site 337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.2315852795","-26.0991591642","15419","Digitaria brownii","1731018","2001-05-11","2001-05-11","1561473","<UNNAMED>","Chesterton Range National Park, Angellola Creek Crossing c 1km E of Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.7511926161","-17.9151687829","15419","Digitaria brownii","1731098","1967-06-02","1967-06-02","1529616","<UNNAMED>","Doomagee, Nicholson River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.13113247","-22.60983592","15419","Digitaria brownii","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.2836475398","-17.9698694962","15419","Digitaria brownii","1737400","2001-05-11","2001-05-11","1563087","<UNNAMED>","Cothilda Stn property, ca 28.8km N of Croydon (near site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.45953233","-20.70682879","15419","Digitaria brownii","1738114","1998-04-08","1998-04-08","1562696","<UNNAMED>","CSIRO/MIM SO2 study site H4, 3.98 km to Mt Isa Copper Stack at 303 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.8708720837","-22.2881796217","15419","Digitaria brownii","1739761","2000-03-23","2000-03-23","1560679","<UNNAMED>","6km SE of Potosi HS (GPS 22 17 23 144 52 11) (site 299).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.86086143","-20.54790972","15419","Digitaria brownii","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.1578936279","-20.8041726692","15419","Digitaria brownii","1745534","2000-07-21","2000-07-21","1529083","<UNNAMED>","Approximately 34km WSW of Mt Isa, South of Yaringa Creek, 'Ardmore'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.5427679527","-21.7401069399","15419","Digitaria brownii","1746407","1998-01-21","1998-01-21","1536674","<UNNAMED>","100m down road to Moranbah from Clermont/Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.96198482","-24.30317063","15419","Digitaria brownii","1752926","1998-04-24","1998-04-24","1554614","<UNNAMED>","About 52km ENE of Blackall (GPS 24 18 17 145 57 39)(site 168).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.0761098109","-21.9567741833","15419","Digitaria brownii","1754098","1998-01-20","1998-01-20","1536687","<UNNAMED>","55km south of Belyando Crossing on road to Clermont 200m east of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.5194393311","-24.4587020077","15419","Digitaria brownii","1758925","2001-03-26","2001-03-26","1573190","<UNNAMED>","Albinia National Park, near Rolleston. Site RM1(M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.14668591","-26.03871188","15419","Digitaria brownii","1761193","1998-01-02","1998-01-02","1572148","<UNNAMED>","Mercura Station, on Mitchell-Tooloombilla Road (GPS 26 02 25 148 08 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.3261221131","-21.2401154892","15419","Digitaria brownii","1761928","1770-04-19","2000-11-07","1537086","<UNNAMED>","19.9km W of Hwy on road to Mirtna HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.37596949","-27.56192761","15419","Digitaria brownii","1763400","2001-03-13","2001-03-13","1563225","<UNNAMED>","c 50km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.06899916","-24.0881134","15419","Digitaria brownii","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.08439162","-25.415081","15419","Digitaria brownii","1765084","1939-12-29","1939-12-29","1539997","<UNNAMED>","Sandy Creek, Dallarnil - Childers Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.28948391","-17.99931258","15419","Digitaria brownii","1768984","2001-05-10","2001-05-10","1561346","<UNNAMED>","Cothilda Stn property, ca. 26km N of Croydon (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.8544725361","-20.8123541671","15419","Digitaria brownii","1769430","2002-03-26","2002-03-26","1545652","<UNNAMED>","17.5km SW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.82488757","-24.14679492","15419","Digitaria brownii","1769453","1998-10-07","1998-10-07","1530856","<UNNAMED>","4.5km NE (on main N road) of Baralaba, 1.5km W of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.8547154299","-19.1187298817","15419","Digitaria brownii","1772613","2002-06-29","2002-06-29","1555641","<UNNAMED>","Horseshoe Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.38976223","-20.64791224","15419","Digitaria brownii","1773287","2000-05-25","2000-05-25","1528881","<UNNAMED>","Granite tors on May Downs, approximately 12km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.1607892633","-23.8975879566","15419","Digitaria brownii","1775555","1997-03-04","1997-03-04","1574446","<UNNAMED>","State Forest 365, 11.5km SSW of Gladstone (GPS 23 53 57 151 09 35)(site 640b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.4095304503","-20.4734958631","15419","Digitaria brownii","1775745","1998-04-24","1998-04-24","1552258","<UNNAMED>","30.4 km N of Mt Isa, Low fauna site L3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.9967070384","-24.2692817446","15419","Digitaria brownii","1776052","1998-04-24","1998-04-24","1542856","<UNNAMED>","About 57km ENE of Blackall (GPS 24 16 15 145 59 44)(site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.476198997","-20.5568287912","15419","Digitaria brownii","1777261","1998-04-05","1998-04-05","1579072","<UNNAMED>","George Fisher mine site Mt Isa SCIRO/MIM So2 study site ID 19.4km to Cu stack at 351deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.43920084","-26.30316139","15419","Digitaria brownii","1779805","2002-04-18","2002-04-18","1528481","<UNNAMED>","Chesterton National Park near old gate to SF9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.4351007806","-28.8712415301","15419","Digitaria brownii","1786514","1997-03-18","1997-03-18","1540618","<UNNAMED>","Currawinya National Park, 3.5km past Ten Mile Camp on Lakes road (GPS 28 52 22 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.0261390913","-21.7734551103","15419","Digitaria brownii","1787079","1997-04-08","1997-04-08","1547808","<UNNAMED>","3km E of New Bore, Ohio, S-SE of Prairie, Shire Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","140.81549699","-19.52698257","15419","Digitaria brownii","1788102","2005-02-28","2005-02-28","1594265","<UNNAMED>","21km NNW of Violet Vale Station homstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.21136242","-22.41181187","15419","Digitaria brownii","1796183","2011-04-09","2011-04-09","1606660","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Training Area. Site number 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.68888889","-21.46361111","15419","Digitaria brownii","1807916","2003-07-22","2003-07-22","1583085","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.70911189","-27.78590805","15419","Digitaria brownii","1807988","2008-03-04","2008-03-04","1581292","<UNNAMED>","6km SE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.50953843","-28.77345952","15419","Digitaria brownii","1815148","2001-04-15","2001-04-15","1640228","<UNNAMED>","Currawinya National Park, The Granites.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.0583333333","-25.3916666667","15419","Digitaria brownii","1817288","1939-12-28","1939-12-28","1602479","<UNNAMED>","Dallarnil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","140.6581688519","-18.5236507811","15419","Digitaria brownii","1817489","2006-02-23","2006-02-23","1593002","<UNNAMED>","Crest of the Bang Bang Jumpup, on the Burke Development Road, ca 100km S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.40939864","-27.50673464","15419","Digitaria brownii","1821329","2005-02-01","2005-02-28","1617585","<UNNAMED>","North Stradbroke Island, CRL mining lease, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5397269111","-27.9466169194","15419","Digitaria brownii","1824387","2010-10-24","2010-10-24","1613557","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.7574683573","-24.8866496614","15419","Digitaria brownii","1831651","2010-04-12","2010-04-12","1631652","<UNNAMED>","Airstrip pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.9713888889","-26.7219444444","15419","Digitaria brownii","1832466","2010-03-27","2010-03-27","1636802","<UNNAMED>","Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2893611617","-26.7353576499","15419","Digitaria brownii","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.66267027","-27.80963453","15419","Digitaria brownii","1844444","2008-03-05","2008-03-05","1634946","<UNNAMED>","7km SSE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.75644444","-27.36922222","15419","Digitaria brownii","1851186","2008-03-12","2008-03-12","1611508","<UNNAMED>","Tinderry, N of Thargomindah, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.21605556","-27.93547222","15419","Digitaria brownii","1853023","2013-03-20","2013-03-20","1640910","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.75063361","-19.53849972","15419","Digitaria brownii","1855438","2010-06-02","2010-06-02","1646504","<UNNAMED>","Gregory Development Rd, 5km S of Harvey Range Rd junction on Hillgrove Station, 11.6km NNW of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.2211011543","-22.0042397546","15419","Digitaria brownii","1856268","2016-04-13","2016-04-13","1654650","<UNNAMED>","Moray Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.1631901023","-28.6763458124","15419","Digitaria brownii","1856810","2008-04-14","2008-04-14","1653396","<UNNAMED>","6.7km SW of Tickalara Homestead (Q53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","139.7073424","-24.52697252","15419","Digitaria brownii","1857615","2012-08-18","2012-08-18","1661544","<UNNAMED>","Cluny Station, 5.2km from Emu Swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","141.6827675357","-25.9269393604","15419","Digitaria brownii","1860233","2010-06-04","2010-06-04","1644595","<UNNAMED>","25.4km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.4254622934","-21.5335008957","15419","Digitaria brownii","1860353","2014-03-21","2014-03-21","1656255","<UNNAMED>","c. 13km due SSW of Mount Bingeringo (Mtn), southern portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.0192239839","-25.358034214","15419","Digitaria brownii","1868109","2010-06-06","2010-06-06","1658124","<UNNAMED>","6.5km W from Wade Creek along the Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.6502777778","-24.1647222222","15419","Digitaria brownii","1868235","2012-04-24","2012-04-24","1661288","<UNNAMED>","17.3km W of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.42781763","-21.4398543","15419","Digitaria brownii","1868372","2014-03-21","2014-03-21","1648545","<UNNAMED>","C. 4.5km SW of Mt Bingeringo (Mtn), central portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.61671761","-27.82694335","15419","Digitaria brownii","1868915","2017-12-25","2017-12-25","1656726","<UNNAMED>","Gunbower Road Historic Cemetery, Gunbower Road, North Branch, c. 10km S of Pittsworth; Lot/Plan: 56/AG3504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.3","-22.88111111","15419","Digitaria brownii","1876879","2014-05-08","2014-05-08","1661979","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.5330555556","-24.2538888889","15419","Digitaria brownii","1879488","2013-04-04","2013-04-04","1657127","<UNNAMED>","NE of Callide.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.95","-28.6166666667","15419","Digitaria brownii","1881247","2000-11-12","2000-11-12","1667345","<UNNAMED>","C. 5km N of Stanthorpe near railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.966435545","-28.2948260393","15419","Digitaria brownii","1887364","1999-11-30","1999-11-30","1672257","<UNNAMED>","'Buffel Park' Station, c 45km NW of Dirranbandi along Bollon - Dirranbandi road. Shadeline in centre of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.5844294218","-26.7484202549","15419","Digitaria brownii","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.2510983803","-27.9150825458","15419","Digitaria brownii","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.0927735928","-23.5567676208","15419","Digitaria brownii","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.9178302916","-27.2484416906","15419","Digitaria brownii","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.9178424378","-27.2484477231","15419","Digitaria brownii","1889764","1930-11-01","1930-11-30","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.2510782007","-25.5817512386","15419","Digitaria brownii","1890691","1931-04-01","1931-04-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.9427627552","-26.7900869216","15419","Digitaria brownii","1890853","1958-03-30","1958-03-30","1673954","<UNNAMED>","2 miles S of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.4300361111","-23.1427027778","15419","Digitaria brownii","1890956","2017-05-03","2017-05-03","1675023","<UNNAMED>","Approximately 55km NE of Emerald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
