"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.4886200169","-18.6729063484","10794","Sporobolus jacquemontii","1786358","2001-03-27","2001-03-27","1531528","<UNNAMED>","Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.6898889495","-16.8146623991","10794","Sporobolus jacquemontii","1792346","2013-08-28","2013-08-28","1637998","<UNNAMED>","Smithfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.83722222","-20.26944444","10794","Sporobolus jacquemontii","1948511","1988-08-10","1988-08-10","1430834","<UNNAMED>","South Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.642748542","-20.4234396172","10794","Sporobolus jacquemontii","1606734","1985-11-11","1985-11-11","1441263","<UNNAMED>","Proserpine River 7 km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.5427575382","-22.5901039646","10794","Sporobolus jacquemontii","1723206","1998-07-13","1998-07-13","1570744","<UNNAMED>","Bruce Highway 26.1km south of St Lawrence turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.5683231984","-16.9684666716","10794","Sporobolus jacquemontii","1677490","1993-05-04","1993-05-04","1512807","<UNNAMED>","21.2 km W Cairns Post Office 2.3 km on Bridle Creek Road from Davies Creek Road Site 2 (GPS 16 58 12 145 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.1805555556","-15.4388888889","10794","Sporobolus jacquemontii","1920217","2008-04-25","2008-04-25","1691972","<UNNAMED>","Frog Swamp, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.35","-10.888333333","10794","Sporobolus jacquemontii","1922577","1997-01-14","1997-01-14","1685789","<UNNAMED>","Umagico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.5261039456","-17.0067980002","10794","Sporobolus jacquemontii","1769887","1978-03-19","1978-03-19","1577226","<UNNAMED>","Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.2094204564","-21.5900986371","10794","Sporobolus jacquemontii","1601953","1991-04-23","1991-04-23","1402360","<UNNAMED>","Marklands, about 20km S of Sarina, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.382935404","-12.6451416498","10794","Sporobolus jacquemontii","1772803","2001-11-01","2001-11-30","1568533","<UNNAMED>","Chille Creek - Iron Range National Park Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.17608286","-21.30676671","10794","Sporobolus jacquemontii","1615438","1978-02-07","1978-02-07","1408174","<UNNAMED>","Bradfords Farm, Poineer Shire, S of Sandringham Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.6791309175","-23.0776168059","10794","Sporobolus jacquemontii","1767354","2004-12-01","2004-12-01","1561776","<UNNAMED>","Livingstone Shire, 11km from Yeppoon on road to Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.0844025206","-24.9150838995","10794","Sporobolus jacquemontii","1692424","1996-06-04","1996-06-04","1507248","<UNNAMED>","Tabletops Rd, Monto (Monto Shire).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4643998412","-16.5296982768","10794","Sporobolus jacquemontii","1825610","2011-12-19","2011-12-19","1594789","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.6007","-16.8705","10794","Sporobolus jacquemontii","1870019","2015-02-01","2015-02-28","1663572","<UNNAMED>","10 Douglas Track Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.45555556","-15.34666667","10794","Sporobolus jacquemontii","1913458","2012-05-15","2012-05-15","1684640","<UNNAMED>","Lakefield National Park, Old Laura Station near Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.9975","-13.18305556","10794","Sporobolus jacquemontii","1914879","2014-04-29","2014-04-29","1697921","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.7594198416","-22.6734271823","10794","Sporobolus jacquemontii","1633265","1978-04-04","1978-04-04","1434126","<UNNAMED>","St Lawrence Road, 27 km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.0883333333","-14.7880555556","10794","Sporobolus jacquemontii","1903292","2012-06-16","2012-06-16","1685495","<UNNAMED>","Rinyirru National Park, ca. 3km by road south of Hann Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.076075573","-22.156757693","10794","Sporobolus jacquemontii","1644268","1989-11-30","1989-11-30","1436168","<UNNAMED>","Stange Bay, ca 150 km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.8778333333","-15.83225","10794","Sporobolus jacquemontii","1872901","2016-02-15","2016-02-15","1646687","<UNNAMED>","Property of Mulligan Highway, 3.8km NE of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.7303978667","-20.9244950339","10794","Sporobolus jacquemontii","1899932","2008-06-23","2008-06-23","1683722","<UNNAMED>","Edge of Toons Crossing Road, edge of St Helens Creek, W of Calen, NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.75110098","-16.91513334","10794","Sporobolus jacquemontii","1943415","1966-02-01","1966-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.22583333","-15.50694444","10794","Sporobolus jacquemontii","1788405","2011-10-31","2011-10-31","1608205","<UNNAMED>","Keatings Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.01222222","-18.21666667","10794","Sporobolus jacquemontii","1824468","2006-10-03","2006-10-03","1629888","<UNNAMED>","Edmund Kennedy NP, just N of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.37466667","-10.84736111","10794","Sporobolus jacquemontii","1836308","2013-03-01","2013-03-01","1607174","<UNNAMED>","Seisia, Northern Peninsula Area, cattle paddocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2094501688","-18.190130416","10794","Sporobolus jacquemontii","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.2094646155","-19.773466308","10794","Sporobolus jacquemontii","1757266","2001-04-19","2001-04-19","1550410","<UNNAMED>","Clothes Peg Station 160km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.3611111111","-23.9688888889","10794","Sporobolus jacquemontii","1909181","2007-01-31","2007-01-31","1699503","<UNNAMED>","16.6km South East of Gladstone at Tannum Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.6138888888","-19.0361111111","10794","Sporobolus jacquemontii","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"133","146.7722154299","-19.1890076595","10794","Sporobolus jacquemontii","1804476","2009-05-17","2009-05-17","1634332","<UNNAMED>","Cape Pallarenda Conservation Park, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.15944221","-18.65678934","10794","Sporobolus jacquemontii","1729410","2003-02-26","2003-02-26","1568802","<UNNAMED>","Laennercost Road, via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4177216854","-24.9150821456","10794","Sporobolus jacquemontii","1607916","1986-11-11","1986-11-11","1403199","<UNNAMED>","10km S of Bundaberg, 'Santa Fe', John Santa Lucia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.50947628","-16.47348826","10794","Sporobolus jacquemontii","1679521","1993-06-12","1993-06-12","1477415","<UNNAMED>","Shady Waterhole, 1km N from Picnic Stockyards, via Normanton, about 30km NE of Macaroni Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.35","-16.9313888889","10794","Sporobolus jacquemontii","1849031","2013-04-30","2013-04-30","1622446","<UNNAMED>","Mareeba wetlands, Clancy Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.29777778","-12.82","10794","Sporobolus jacquemontii","1858607","2016-03-11","2016-03-11","1664002","<UNNAMED>","Yarraman Section of Kuuku Ya'u Nature Refuge, Yarraman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.62608188","-20.35677295","10794","Sporobolus jacquemontii","1706232","1995-06-08","1995-06-08","1500458","<UNNAMED>","Goorganga plains, S of Proserpine Site D W edge of plain close to railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.9947222222","-13.1211111111","10794","Sporobolus jacquemontii","1910321","2008-10-06","2008-10-06","1699092","<UNNAMED>","Chuulangun, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.163333333","-19.341666667","10794","Sporobolus jacquemontii","1910863","2001-04-11","2001-04-11","1707274","<UNNAMED>","Townsville Field Training Area (Star sector), Star Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.3495833333","-10.8932777778","10794","Sporobolus jacquemontii","1870364","2010-06-13","2010-06-13","1660440","<UNNAMED>","Umagico, Wilson Street, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.89277775","-18.49012765","10794","Sporobolus jacquemontii","1929338","1995-10-12","1995-10-12","1711898","<UNNAMED>","Henrietta Holding, S of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.9149260572","-21.0735376921","10794","Sporobolus jacquemontii","1032975","2008-02-25","","948956","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"145","148.6594189293","-20.8067715218","10794","Sporobolus jacquemontii","1604927","1978-04-17","1978-04-17","1409810","<UNNAMED>","6 km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.2094422084","-18.8734560053","10794","Sporobolus jacquemontii","1589916","1973-03-30","1973-03-30","1414087","<UNNAMED>","Bambaroo Waterfall Creek, 28 km ESE of Ingham, on Road to Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.2174443875","-23.9281076152","10794","Sporobolus jacquemontii","1867218","2018-05-18","2018-05-18","1646462","<UNNAMED>","McGrath Road, Burua 4680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.0427635906","-19.2901166061","10794","Sporobolus jacquemontii","1932029","1991-07-01","1991-07-01","1715062","<UNNAMED>","Cape Cleveland area, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.3916666666","-19.0083333333","10794","Sporobolus jacquemontii","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.0844025206","-24.9150838995","10794","Sporobolus jacquemontii","1711540","1996-06-04","1996-06-04","1477394","<UNNAMED>","Raspberry Creek Road, Dooloo Tabletops, Monto (Monto Shire).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.4260582874","-25.156747666","10794","Sporobolus jacquemontii","1613056","1989-04-05","1989-04-05","1410552","<UNNAMED>","Goodwood 2km E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.90030556","-12.0765","10794","Sporobolus jacquemontii","1847481","2013-06-05","2013-06-05","1634647","<UNNAMED>","Mapoon. Rubbish Dump, off Andoom Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.4593916207","-25.2400809994","10794","Sporobolus jacquemontii","1667038","1993-02-01","1993-02-01","1475555","<UNNAMED>","Near Isis River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.5260849335","-22.3567606994","10794","Sporobolus jacquemontii","1712940","1978-04-01","1978-04-30","1478373","<UNNAMED>","St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.5427676429","-16.6206888938","10794","Sporobolus jacquemontii","1726438","2004-03-09","2004-03-09","1560011","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.97055556","-15.62027778","10794","Sporobolus jacquemontii","1914649","2015-04-14","2015-04-14","1684560","<UNNAMED>","Kings Plains Stn, 8.7km from homestead on Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.44162","-19.1718","10794","Sporobolus jacquemontii","1918516","2007-02-15","2007-02-15","1691065","<UNNAMED>","39km SW of The Lynd on Hughenden road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3022222","-15.7916667","10794","Sporobolus jacquemontii","2023133","2020-02-18","2020-02-18","1753143","<UNNAMED>","Cedar Bay NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.5011211385","-19.4984598786","10794","Sporobolus jacquemontii","1727992","2002-02-08","2002-02-08","1548787","<UNNAMED>","Mt Queenie Station, Clarke River area, Dalrymple Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.2927489168","-23.1067562024","10794","Sporobolus jacquemontii","1731931","2001-05-11","2001-05-11","1524642","<UNNAMED>","40km N of Rockhampton, Atkinson Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2430555556","-15.4761111111","10794","Sporobolus jacquemontii","1817294","2013-12-10","2013-12-10","1628987","<UNNAMED>","Cooktown, Cook Shire Council Depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","141.8994722222","-12.6905","10794","Sporobolus jacquemontii","1827581","2013-06-04","2013-06-04","1614703","<UNNAMED>","Napranum. Embley River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.1594422081","-18.6901226722","10794","Sporobolus jacquemontii","1626446","1931-01-26","1931-01-26","1451567","<UNNAMED>","Between Ingham and Toobann.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.2927453467","-20.8234345051","10794","Sporobolus jacquemontii","1601156","1986-09-03","1986-09-03","1459749","<UNNAMED>","Brampton Island 33 km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.2186002496","-22.7473565324","10794","Sporobolus jacquemontii","1796191","2011-04-10","2011-04-10","1633933","<UNNAMED>","Ewan Creek, Shoalwater Bay Training area, near western boundary on Banksia Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.0769444444","-13.7502777778","10794","Sporobolus jacquemontii","1910811","2012-05-26","2012-05-26","1696703","<UNNAMED>","Mungkan Kandju National Park, Bourne Creek, 5.2km from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3374811","-17.0210889","10794","Sporobolus jacquemontii","2049049","1962-04-20","1962-04-20","1772809","<UNNAMED>","Gorge Creek 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.5761194281","-11.7568319239","10794","Sporobolus jacquemontii","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.3927337078","-23.9900879566","10794","Sporobolus jacquemontii","1827869","2004-10-01","2004-10-01","1619383","<UNNAMED>","19 Selma Court, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.9594220454","-21.4067701084","10794","Sporobolus jacquemontii","1540598","1978-01-01","1978-01-31","1350479","<UNNAMED>","Nebo Shire, Range Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.0896923014","-22.627868393","10794","Sporobolus jacquemontii","1773552","2005-02-07","2005-02-07","1558015","<UNNAMED>","Livingstone Shire, halfway crossing, 34km north from Bruce Hwy to Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.9416638889","-13.4376083333","10794","Sporobolus jacquemontii","1858506","2016-11-10","2016-11-10","1664921","<UNNAMED>","Archer River Roadhouse, Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.9927553788","-21.2734367751","10794","Sporobolus jacquemontii","1625642","1991-06-13","1991-06-13","1424958","<UNNAMED>","3km W of Eton, Mirani Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.5427860948","-11.7401652573","10794","Sporobolus jacquemontii","1719048","1992-02-09","1992-02-09","1470395","<UNNAMED>","C 6.3 km E of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.21111111","-14.91305556","10794","Sporobolus jacquemontii","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.1583333333","-18.2416666667","10794","Sporobolus jacquemontii","1979936","1967-12-12","1967-12-12","1733462","<UNNAMED>","cC 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.626085596","-20.5901048552","10794","Sporobolus jacquemontii","1639328","1978-02-09","1978-02-09","1448873","<UNNAMED>","Kunapipi Shire, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.8851391537","-21.2530460275","10794","Sporobolus jacquemontii","1768776","2003-05-04","2003-05-04","1576659","<UNNAMED>","Brightly 7km to Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.5761194281","-11.7568319239","10794","Sporobolus jacquemontii","1677402","1992-03-08","1992-03-08","1508945","<UNNAMED>","Heathlands Range Base around buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.5844586448","-18.5817986015","10794","Sporobolus jacquemontii","1813507","2004-05-01","2004-05-31","1615858","<UNNAMED>","Spring Creek Station (Etheridge Shire).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.8472222222","-19.2902777778","10794","Sporobolus jacquemontii","1815141","2006-03-19","2006-03-19","1636338","<UNNAMED>","Near Cleveland Bay Purification Plant, off Racecourse Road, Ross River Southbank, c 5km SE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.5554166667","-16.7281111111","10794","Sporobolus jacquemontii","1866133","2016-02-13","2016-02-13","1665815","<UNNAMED>","Kuranda State Forest. Beside Black Mountain Rd., approximately 3km S of Mona Mona Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.5927215917","-25.7400763801","10794","Sporobolus jacquemontii","1700844","1992-12-14","1992-12-14","1495688","<UNNAMED>","Tom Hannon's property, Neerdie Road, Tiaro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.5758333333","-26.8172222222","10794","Sporobolus jacquemontii","1919236","2008-11-12","2008-11-12","1681114","<UNNAMED>","Owen Bassingthwaite's property, Mount Kilcoy Road, 14km N of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.3594466675","-17.6401322674","10794","Sporobolus jacquemontii","1979989","1973-04-05","1973-04-05","1733404","<UNNAMED>","Picnic area Junction of Archer Creek and the Millstream, ca 17 km WSW of Ravenshoe, on road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.7510598923","-24.4150856564","10794","Sporobolus jacquemontii","1662984","1993-02-01","1993-02-01","1475554","<UNNAMED>","Anderson Baffle Creek Crossing, Miriam Vale/Roundhill road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.5010708918","-20.4984314981","10794","Sporobolus jacquemontii","1781909","2005-03-17","2005-03-17","1532369","<UNNAMED>","20km to Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.6761208395","-12.6734963649","10794","Sporobolus jacquemontii","1665805","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.0844025206","-24.9150838995","10794","Sporobolus jacquemontii","1680277","1996-06-05","1996-06-05","1496812","<UNNAMED>","Burnett Hway Monto (Monto Shire).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.5843976619","-26.9150743481","10794","Sporobolus jacquemontii","1784017","2004-03-08","2004-03-08","1557732","<UNNAMED>","6km North East of Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.2760828607","-21.2734333799","10794","Sporobolus jacquemontii","1671675","1993-02-13","1993-02-13","1512620","<UNNAMED>","Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.0713664771","-20.1437204975","10794","Sporobolus jacquemontii","1816252","2006-04-01","2006-04-01","1637694","<UNNAMED>","Gee Dee Rd, SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.21111111","-14.91305556","10794","Sporobolus jacquemontii","1899684","2011-05-07","2011-05-07","1704567","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.41341793","-16.34722825","10794","Sporobolus jacquemontii","1897402","2011-12-20","2011-12-20","1683804","<UNNAMED>","57 Wonga Beach Road, Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.38860821","-16.85374672","10794","Sporobolus jacquemontii","1742680","1993-08-05","1993-08-05","1554737","<UNNAMED>","16.5km N of Mareeba Post Office on Mount Molloy road. Monitoring Site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.3260677722","-24.0067536452","10794","Sporobolus jacquemontii","1674326","1994-05-01","1994-05-31","1501014","<UNNAMED>","On Boyne River, Benaraby, about 20km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.77610098","-16.92346667","10794","Sporobolus jacquemontii","1941356","1970-12-08","1970-12-08","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.225","-10.575","10794","Sporobolus jacquemontii","1769818","1986-04-09","1986-04-09","1541210","<UNNAMED>","Thursday Island Douglas Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.5588888889","-13.9158333333","10794","Sporobolus jacquemontii","1868663","2017-05-11","2017-05-11","1642467","<UNNAMED>","Silver Plains Stn, Massy River bottom crossing campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.96194444","-18.11916667","10794","Sporobolus jacquemontii","1904388","2017-03-23","2017-03-23","1678405","<UNNAMED>","Talaroo Stn, Talaroo Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.4594220326","-20.106776053","10794","Sporobolus jacquemontii","1925612","1994-03-16","1994-03-16","1710310","<UNNAMED>","Cape Gloucester, road to Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.0844422084","-18.7484560053","10794","Sporobolus jacquemontii","1623122","1941-11-22","1941-11-22","1463118","<UNNAMED>","Pombel 8 miles S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.5011009762","-16.4984666716","10794","Sporobolus jacquemontii","1642414","1941-12-04","1941-12-04","1438453","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
