"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","152.94272715","-26.623406174","19078","Catopsilia pomona","2163249","1992-08-01","1992-08-31","1855917","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.1702777777","-27.5019444444","19078","Catopsilia pomona","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.026059314","-26.640072186","19078","Catopsilia pomona","2168372","1993-12-28","1993-12-28","1859027","<UNNAMED>","Beside Paynters Creek and corner of Paynters Creek and Petrie Creek Roads.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.026084182","-27.556744223","19078","Catopsilia pomona","2169494","1994-04-09","1994-04-25","1859897","<UNNAMED>","'Shorelands' garden","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.026062913","-27.056738287","19078","Catopsilia pomona","2166028","1982-03-01","1982-03-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","149.7686111111","-25.6047222222","19078","Catopsilia pomona","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"120","151.926085595","-27.54007847","19078","Catopsilia pomona","2143094","1993-09-01","1993-11-30","1842584","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.909393984","-26.590073121","19078","Catopsilia pomona","2167955","1996-08-23","1996-08-23","1858812","<UNNAMED>","Poona Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.026056816","-26.39007285","19078","Catopsilia pomona","2153959","1993-12-30","1994-01-01","1849548","<UNNAMED>","1 Werin St., Tewantin","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.026063061","-27.073404907","19078","Catopsilia pomona","2148213","1982-01-01","1993-08-01","1845987","<UNNAMED>","St. Michael's and Old Toorbul Point Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.926060567","-26.606739646","19078","Catopsilia pomona","2164737","1993-12-01","1993-12-01","1856667","<UNNAMED>","VICINITY OF IMAGE FLAT & PERRY ROADS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.026062913","-27.056738287","19078","Catopsilia pomona","2166029","1982-04-01","1982-04-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","147.2542632","-22.24349398","19078","Catopsilia pomona","1357019","2015-12-10","2015-12-10","1213104","Mazeppa NP central plot","1.6 km south along Gregory Highway from Mazeppa NP northern boundary fence, Mazeppa National Park, northwest of Clermont, CQ.","50","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.126058861","-26.773404618","19078","Catopsilia pomona","2146555","1993-03-20","1993-03-20","1844895","<UNNAMED>","South Side of Currimundi Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.926059745","-26.523406511","19078","Catopsilia pomona","2150687","1993-10-22","1993-10-22","1847386","<UNNAMED>","Approx 0.25k along Bettle & Glass Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.1343096175","-26.7961307241","19078","Catopsilia pomona","575105","2003-03-19","2003-03-19","556686","INCIDENTAL","Caloundra Primary School Tennis Courts, Cnr George & Queen Stree West Qld 4551","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.992733251","-27.440070775","19078","Catopsilia pomona","2156906","1993-02-24","1993-02-24","1851638","<UNNAMED>","Banks St Reserve.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.6225","-25.7019444444","19078","Catopsilia pomona","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"132","152.942726989","-26.606739525","19078","Catopsilia pomona","2146681","1993-03-25","1993-03-25","1844951","<UNNAMED>","Sub-station Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.059390859","-26.506738964","19078","Catopsilia pomona","2161879","1993-11-08","1993-11-08","1854843","<UNNAMED>","Along gravel road leading to Big Foot Emu Farm NW of Coolum Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.10159","-27.82517","19078","Catopsilia pomona","1928384","2005-11-24","2005-11-24","1711063","INCIDENTAL","Southwood National Park via Moonie SQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.042733114","-27.50673687","19078","Catopsilia pomona","2148438","1994-08-01","1994-08-31","1846154","<UNNAMED>","Victoria Tce., Greenslopes, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.976061959","-26.856738896","19078","Catopsilia pomona","2162293","1993-06-19","1993-06-20","1855179","<UNNAMED>","Field Studies Centre side of road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.30939627","-27.606734791","19078","Catopsilia pomona","2162316","1992-09-01","1993-07-31","1855200","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.942727753","-26.690072667","19078","Catopsilia pomona","2150824","1993-12-30","1993-12-30","1847477","<UNNAMED>","Montville and Palmwoods School Roads.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.026062913","-27.056738287","19078","Catopsilia pomona","2166052","1983-05-01","1983-05-31","1857527","<UNNAMED>","St. Michaels, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.842736383","-27.523404861","19078","Catopsilia pomona","2151869","1985-01-01","1993-01-01","1848268","<UNNAMED>","Lot 29 Belah Street, Kholo Park, Mt Crosby","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.026062913","-27.056738287","19078","Catopsilia pomona","2166036","1982-11-01","1982-11-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.042726395","-26.723405292","19078","Catopsilia pomona","2146179","1992-08-02","1992-08-04","1844645","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.076058618","-26.656738475","19078","Catopsilia pomona","2148276","1985-01-01","1991-12-31","1846022","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.976062383","-26.906738837","19078","Catopsilia pomona","2142381","1993-11-01","1993-11-30","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.9432222222","-24.4506111111","19078","Catopsilia pomona","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"146","153.009392647","-26.606739053","19078","Catopsilia pomona","2157755","1993-09-09","1993-09-09","1852183","<UNNAMED>","ATKINSON ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","150.5024637783","-28.3106174218","19078","Catopsilia pomona","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.09272405","-26.540071895","19078","Catopsilia pomona","2142775","1994-11-08","1994-11-30","1842397","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.976062383","-26.906738837","19078","Catopsilia pomona","2142376","1993-07-01","1993-07-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.759395052","-26.473408182","19078","Catopsilia pomona","2144826","1994-01-31","1994-01-31","1843757","<UNNAMED>","Edge of old dump just off Newspaper Hill Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.992733411","-27.456737405","19078","Catopsilia pomona","2160412","1993-02-24","1993-02-24","1853949","<UNNAMED>","Ithaca Creek & surrounds, Ithaca (in vicinity of TAFE College)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.94272715","-26.623406174","19078","Catopsilia pomona","2160668","1993-04-21","1993-04-21","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.026062913","-27.056738287","19078","Catopsilia pomona","2166048","1983-11-01","1983-11-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.076053865","-26.173406386","19078","Catopsilia pomona","2166167","1994-04-07","1994-04-07","1857633","<UNNAMED>","Cooloola National Park, Campsite 3 to Sandpatch Track, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.992726381","-26.623405797","19078","Catopsilia pomona","2168130","1993-08-18","1993-08-18","1858925","<UNNAMED>","Andreasen road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.906038723","-26.4122031892","19078","Catopsilia pomona","858485","2003-06-07","2003-06-07","801260","INCIDENTAL","Cooroy: Treatment Works","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","148.21875","-21.9769444444","19078","Catopsilia pomona","892804","2004-11-26","","834657","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey - transect 4)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","152.742739058","-27.64007206","19078","Catopsilia pomona","2148050","1993-01-24","1993-01-24","1845854","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.09272405","-26.540071895","19078","Catopsilia pomona","2161412","1993-09-01","1993-09-30","1854498","<UNNAMED>","AREA ABOUT POINT PERRY - ACROSS THE DAVID LOW WAY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.974013","-27.58102","19078","Catopsilia pomona","2031356","2020-05-12","2020-05-12","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","149.5915","-25.4100833333","19078","Catopsilia pomona","1380428","2016-04-29","2016-04-29","1221961","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"162","152.0447222222","-27.295","19078","Catopsilia pomona","971539","2005-12-01","","905147","INCIDENTAL","New England Hwy.- Sth of Crows Nest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","152.94272715","-26.623406174","19078","Catopsilia pomona","2153803","1993-03-01","1993-03-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.5727614961","-26.90506825","19078","Catopsilia pomona","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.926060243","-26.573406379","19078","Catopsilia pomona","2151086","1994-01-01","1994-01-01","1847642","<UNNAMED>","Wappa Dam Road and Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.026063061","-27.073404907","19078","Catopsilia pomona","2148244","1982-05-01","1982-05-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.0329166666","-20.9222222222","19078","Catopsilia pomona","859898","2004-04-15","","802594","INCIDENTAL","Cape Hillsborough NP - Mangrove walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","150.5069444444","-28.3069444444","19078","Catopsilia pomona","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","152.976062383","-26.906738837","19078","Catopsilia pomona","2157046","1993-03-01","1993-03-31","1851755","<UNNAMED>","Bowen Road, east of Glasshouse Mountain Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.692734439","-27.023407602","19078","Catopsilia pomona","2165995","1993-03-21","1993-03-21","1857497","<UNNAMED>","Mt Mee State Forest following Neurum Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.692734583","-27.040074263","19078","Catopsilia pomona","2169347","1993-03-21","1993-03-21","1859777","<UNNAMED>","Mt Mee State Forest following Neurum Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.942728049","-26.72340597","19078","Catopsilia pomona","2166286","1994-01-28","1994-01-28","1857746","<UNNAMED>","Cannell family property on Highlands Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.30939627","-27.606734791","19078","Catopsilia pomona","2157310","1992-12-20","1992-12-27","1851914","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.376064656","-27.940066806","19078","Catopsilia pomona","2158905","1996-05-22","1996-05-24","1853001","<UNNAMED>","Gold Coast City Council land at corner of Captain Coook Drive and Napper Road, Parkwood.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.908","-26.592","19078","Catopsilia pomona","914211","1996-08-03","","850267","INCIDENTAL","Poona Dam, Kureelpa","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.059391716","-26.590072067","19078","Catopsilia pomona","2143033","1993-03-01","1993-03-31","1842548","<UNNAMED>","Stoney Wharf Road and Maroochy River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","148.2155555555","-21.9444444444","19078","Catopsilia pomona","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","148.2427777777","-21.9554166666","19078","Catopsilia pomona","892817","2004-11-29","","834729","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","152.859393887","-26.506740476","19078","Catopsilia pomona","2156665","1993-10-26","1993-10-26","1851488","<UNNAMED>","Buckby Road, the corner of Browns and Kenilworth Roads, Kenilworth Road, and Lockes Lane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.859401912","-27.423405048","19078","Catopsilia pomona","2144694","1993-06-01","1993-08-30","1843656","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.042725449","-26.606738824","19078","Catopsilia pomona","2168323","1993-11-03","1993-11-03","1859002","<UNNAMED>","Wetlands Sanctuary.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.109392355","-26.773404682","19078","Catopsilia pomona","2169365","1984-01-01","1986-12-31","1859785","<UNNAMED>","2 Alexander St. AROONA CALOUNDRA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.159397178","-27.423402798","19078","Catopsilia pomona","2142462","1992-02-02","1992-02-02","1842243","<UNNAMED>","SEWAGE PLANT & ASSOC. AT LYTTON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.09272405","-26.540071895","19078","Catopsilia pomona","2148296","1994-01-01","1994-01-31","1846041","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.909401243","-27.440071367","19078","Catopsilia pomona","2167602","1993-01-31","1993-01-31","1858610","<UNNAMED>","ENOGGERA RESERVOIR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","138.1133","-17.52028","19078","Catopsilia pomona","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"187","152.8166667","-27.6688889","19078","Catopsilia pomona","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"188","153.059390676","-26.49007234","19078","Catopsilia pomona","2153770","1993-02-26","1993-02-26","1849457","<UNNAMED>","Small creek east of Verrierdale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.942728199","-26.740072636","19078","Catopsilia pomona","2165012","1994-01-28","1994-01-28","1856821","<UNNAMED>","Mossy Bank Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","150.192968025","-22.320741058","19078","Catopsilia pomona","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.042725449","-26.606738824","19078","Catopsilia pomona","2150905","1993-04-22","1993-04-22","1847530","<UNNAMED>","SPORTS ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.042725449","-26.606738824","19078","Catopsilia pomona","2155037","1993-01-15","1993-01-25","1850286","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.881827","-27.461006","19078","Catopsilia pomona","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.042725449","-26.606738824","19078","Catopsilia pomona","2157232","1993-03-01","1993-03-01","1851876","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.978278","-27.57021","19078","Catopsilia pomona","1504424","2018-06-30","2018-06-30","1334794","INCIDENTAL","12 Old Toll Bar Road, Toowoomba SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","143.54558236","-18.291532302","19078","Catopsilia pomona","459402","2000-04-22","","453109","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.809394994","-26.540074127","19078","Catopsilia pomona","2148297","1994-01-31","1994-01-31","1846042","<UNNAMED>","Start of forestry area along Oaky creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.61927","-27.98174","19078","Catopsilia pomona","1483119","2018-01-28","2018-06-05","1316285","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"199","153.1638187446","-28.0173626028","19078","Catopsilia pomona","575102","2003-03-29","2003-03-29","556683","INCIDENTAL","Anzac Park (D.J. Smith Park Cnr Laminton National Park Road and Christie Street Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.026062913","-27.056738287","19078","Catopsilia pomona","2166041","1983-04-01","1983-04-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","149.99013","-25.16953","19078","Catopsilia pomona","1293595","2014-02-20","2014-02-20","1161286","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","150","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"202","153.042725449","-26.606738824","19078","Catopsilia pomona","2143029","1993-02-05","1993-02-14","1842546","<UNNAMED>","BLI BLI WETLANDS SANCTUARY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.926061639","-26.723406136","19078","Catopsilia pomona","2148534","1994-01-28","1994-01-28","1846239","<UNNAMED>","Junction of Gerrard and Lamberts and Highlands Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.042726264","-26.706738658","19078","Catopsilia pomona","2161091","1994-02-26","1994-02-26","1854277","<UNNAMED>","Near corner of Glenmount Rd and Tanawha Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.026062913","-27.056738287","19078","Catopsilia pomona","2166027","1982-02-01","1982-02-28","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","145.6997777777","-28.0704444444","19078","Catopsilia pomona","1440779","2017-09-22","2017-09-22","1277625","INCIDENTAL","Emma Street, Cunnamulla SW Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"207","152.94272715","-26.623406174","19078","Catopsilia pomona","2169498","1994-05-01","1994-05-31","1859900","<UNNAMED>","93 Mapleton Rd Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","150.9620884326","-24.3571598422","19078","Catopsilia pomona","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.976058082","-26.440073163","19078","Catopsilia pomona","2142503","1990-01-01","1994-02-04","1842275","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.0072833333","-25.3558333333","19078","Catopsilia pomona","566713","2003-05-13","2003-05-13","552536","INCIDENTAL","Off Duck Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.026066391","-27.473403743","19078","Catopsilia pomona","2168557","1994-01-12","1994-01-12","1859152","<UNNAMED>","Brisbane City Gardens","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.942727753","-26.690072667","19078","Catopsilia pomona","2143697","1993-12-30","1993-12-30","1842955","<UNNAMED>","Blackbutt Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.209397199","-27.52340231","19078","Catopsilia pomona","2164214","1994-01-16","1994-03-09","1856371","<UNNAMED>","13 Crotona Road, Capalaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.0733333333","-26.4613888888","19078","Catopsilia pomona","858553","2003-09-08","2003-09-10","801290","INCIDENTAL","Lake Weybb, Cottages south central end","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.069583","-27.625622","19078","Catopsilia pomona","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"216","153.042725449","-26.606738824","19078","Catopsilia pomona","2157234","1993-04-17","1993-04-22","1851876","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.892724119","-26.240074184","19078","Catopsilia pomona","2160113","1993-02-01","1993-04-30","1853752","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","149.7797222222","-26.2216666666","19078","Catopsilia pomona","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"219","149.7146","-26.9148","19078","Catopsilia pomona","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.9832666666","-26.2359333333","19078","Catopsilia pomona","971411","2006-02-17","2006-02-20","905014","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.042732169","-27.406737071","19078","Catopsilia pomona","2155454","1992-08-01","1992-08-15","1850592","<UNNAMED>","Kalinga","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.842736383","-27.523404861","19078","Catopsilia pomona","2166056","1985-01-01","1990-12-31","1857530","<UNNAMED>","Kholo Creek area, Mt Crosby","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","148.435","-23.1441","19078","Catopsilia pomona","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"224","151.0867388888","-24.1638305551","19078","Catopsilia pomona","1494100","2018-02-02","2018-02-05","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.992727206","-26.723405616","19078","Catopsilia pomona","2147372","1993-12-26","1993-12-26","1845343","<UNNAMED>","OLSEN ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.9416408645","-27.5261768025","19078","Catopsilia pomona","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","153.026063061","-27.073404907","19078","Catopsilia pomona","2148255","1983-07-01","1983-07-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.8815277777","-27.1747222222","19078","Catopsilia pomona","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","152.959395975","-26.906738949","19078","Catopsilia pomona","2142360","1993-03-27","1993-03-27","1842235","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"230","153.026062913","-27.056738287","19078","Catopsilia pomona","2166031","1982-06-01","1982-06-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.909394303","-26.623406425","19078","Catopsilia pomona","2157578","1994-01-02","1994-01-02","1852091","<UNNAMED>","Kureelpa Falls Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
