"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.0219025209","-24.8978616769","17879","Backhousia angustifolia","1696232","1993-12-29","1993-12-29","1470070","<UNNAMED>","Hurdle Gully, Scientific Area 33, State Forest 28 Coominglah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.874397571","-25.31730545","17879","Backhousia angustifolia","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","150.6196862","-24.13258478","17879","Backhousia angustifolia","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.4861414935","-20.3015241542","17879","Backhousia angustifolia","1779302","2001-07-13","2001-07-13","1519922","<UNNAMED>","Porcupine Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.58441352","-26.91508133","17879","Backhousia angustifolia","1954695","1987-12-13","1987-12-13","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.283902","-26.896395","17879","Backhousia angustifolia","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","149.01388027","-24.63258479","17879","Backhousia angustifolia","1715302","1996-04-11","1996-04-11","1511710","<UNNAMED>","Expedition Range between Rolleston and Bauhinia Downs (GPS 24 38 03 149 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.952451576","-25.262027156","17879","Backhousia angustifolia","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","149.5010934833","-24.4984152611","17879","Backhousia angustifolia","1599186","1961-04-10","1961-04-10","1449692","<UNNAMED>","W of Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.4177691545","-24.581751457","17879","Backhousia angustifolia","1663886","1962-08-06","1962-08-06","1498983","<UNNAMED>","Laurel Hills 9m NE of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.6083333333","-28.8416666667","17879","Backhousia angustifolia","1699084","1982-01-01","1982-12-31","1403976","<UNNAMED>","Blue Gorge, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.3094255812","-21.1901060588","17879","Backhousia angustifolia","1684717","1992-12-15","1992-12-15","1507091","<UNNAMED>","Lizzie Creek road, W of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.5833333333","-26.9166666667","17879","Backhousia angustifolia","2139041","1895-03-01","1895-03-31","1841978","<UNNAMED>","Bunya and Jimbour Forests.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.6144132044","-24.7456356104","17879","Backhousia angustifolia","430849","1999-09-12","","423277","INCIDENTAL","Dingley Dell Road, Auburn Range Watershed, W of Monto, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.591574808","-26.8790114673","17879","Backhousia angustifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.5844135188","-26.9150813253","17879","Backhousia angustifolia","1589351","1983-11-01","1983-11-30","1424138","<UNNAMED>","Near Rangemore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.25497852","-25.28369436","17879","Backhousia angustifolia","1781015","2001-12-15","2001-12-15","1564713","<UNNAMED>","5.3km from Cracow, towards Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.77788889","-26.06838889","17879","Backhousia angustifolia","1862262","2015-01-25","2015-01-25","1643809","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.7322222222","-26.1791666667","17879","Backhousia angustifolia","2057019","1940-05-18","1940-05-18","1778524","<UNNAMED>","Kawl Kawl.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.917732534","-25.481748605","17879","Backhousia angustifolia","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","151.9139815557","-25.2806242753","17879","Backhousia angustifolia","1655146","1990-12-29","1990-12-29","1446474","<UNNAMED>","State Forest 169, St. Agnes, grid ref. 9247-905033.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.580799388","-26.183972895","17879","Backhousia angustifolia","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"126","151.866064687","-25.313416525","17879","Backhousia angustifolia","29877","1996-09-11","1996-09-11","12570","NP_ GOODH15","Goodnight Scrub NP: approx. 500 m north of the intersection of K transverse Rd and Kalliwa Rd - near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","151.5927468522","-26.9734146586","17879","Backhousia angustifolia","1680090","1993-01-01","1993-01-31","1477754","<UNNAMED>","Bunya Mountains turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.4583333333","-25.5416666667","17879","Backhousia angustifolia","2007672","1973-11-03","1973-11-03","1738861","<UNNAMED>","18km E of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.9761168259","-17.2734693658","17879","Backhousia angustifolia","1791481","1996-06-12","1996-06-12","1627074","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.2558333333","-25.5263888889","17879","Backhousia angustifolia","1836464","2014-10-25","2014-10-25","1593703","<UNNAMED>","Gleich's School Bus Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.3647222222","-25.4117777778","17879","Backhousia angustifolia","1857287","2015-06-19","2015-06-19","1647281","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.3555555556","-28.9269444444","17879","Backhousia angustifolia","1981242","1992-09-25","1992-09-25","1734817","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.3569444444","-28.9272222222","17879","Backhousia angustifolia","1981300","1993-01-09","1993-01-09","1734770","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek, 1.5km south of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.6261209561","-24.0401014538","17879","Backhousia angustifolia","1631060","1984-01-01","1984-01-31","1412836","<UNNAMED>","Grey Rock on Glenlee Road to Snake Range, Springsure Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.385247365","-23.519810305","17879","Backhousia angustifolia","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","151.2391337563","-25.5856401275","17879","Backhousia angustifolia","1762370","1997-08-14","1997-08-14","1564387","<UNNAMED>","Larcon Creek road reserve, 6km W of Mundubbera (GPS 25 35 14 151 14 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.96829774","-26.12952658","17879","Backhousia angustifolia","1680106","1994-06-02","1994-06-02","1490722","<UNNAMED>","Dangur SF 74, N of Boat Mt; (GPS 26 07 52 151 58 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.5825","-28.9211111111","17879","Backhousia angustifolia","2056856","1993-01-08","1993-01-08","1778426","<UNNAMED>","Sundown National Park, southwest side, 1km southeast of Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.935506459","-25.215083364","17879","Backhousia angustifolia","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"140","152.4244056387","-26.9684112364","17879","Backhousia angustifolia","1666020","1993-11-26","1993-11-26","1490521","<UNNAMED>","Gregors Creek Road about 13km WSW of Kilcoy (GPS 26 58 12 152 25 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.9094376521","-19.4234521039","17879","Backhousia angustifolia","1722557","1996-11-23","1996-11-23","1569165","<UNNAMED>","Sisters Mountains, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.904952637","-25.277305319","17879","Backhousia angustifolia","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","150.2969123634","-25.399723094","17879","Backhousia angustifolia","1601288","1990-07-15","1990-07-15","1431006","<UNNAMED>","3k S of Cracow Station Homestead, grid ref. 8947-279878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.1177777778","-24.0605555556","17879","Backhousia angustifolia","1969393","1984-09-27","1984-09-27","1726417","<UNNAMED>","Dillys Knob, just off Arcturus Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.6022222222","-26.8736111111","17879","Backhousia angustifolia","1529796","1954-12-18","1954-12-18","1378410","<UNNAMED>","McGrory's Falls, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.002209955","-23.715093887","17879","Backhousia angustifolia","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","151.898285732","-25.274527367","17879","Backhousia angustifolia","29881","1996-09-12","1996-09-12","12574","NP_ GOODH21","Goodnight Scrub NP: 200 m east of pine plantation on Back Ck Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"148","151.5844040423","-25.5817492393","17879","Backhousia angustifolia","1590435","1984-10-01","1984-10-31","1422960","<UNNAMED>","Property of G.B. and M.A.Robbins, Fig Tree Station, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.2510931447","-27.2484170408","17879","Backhousia angustifolia","1538001","1884-01-01","1884-12-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.651910323","-24.601471876","17879","Backhousia angustifolia","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","144.9594501592","-17.2734693658","17879","Backhousia angustifolia","1656848","1987-06-22","1987-06-22","1401025","<UNNAMED>","Eight Mile W of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.4563888889","-21.2377777778","17879","Backhousia angustifolia","1717714","1993-01-15","1993-01-15","1490939","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.2256720802","-24.9808166575","17879","Backhousia angustifolia","1941649","2000-09-13","2000-09-13","1558154","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
