"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.9597746228","-26.84847555","16820","Leptospermum liversidgei","1848546","2006-08-20","2006-08-20","1594517","<UNNAMED>","About 900m North of Beerwah, on Eastern side of old Sunshine Coast highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.95894444","-25.83925","16820","Leptospermum liversidgei","1857675","2015-12-15","2015-12-15","1646963","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9650796296","-25.9238299718","16820","Leptospermum liversidgei","1871436","2015-12-16","2015-12-16","1661712","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4055901865","-27.6594509218","16820","Leptospermum liversidgei","1889342","1998-09-28","1998-09-28","1674162","<UNNAMED>","Stradbroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.1760448847","-25.2567390029","16820","Leptospermum liversidgei","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1760448847","-25.2567390029","16820","Leptospermum liversidgei","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.4151158963","-27.5962114312","16820","Leptospermum liversidgei","1890378","1998-11-24","1998-11-24","1674431","<UNNAMED>","North Stradbroke Island, east side swamp near mining operation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1143333333","-27.0190277778","16820","Leptospermum liversidgei","1909366","2005-02-17","2005-02-17","1684483","<UNNAMED>","White Patch Beach, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.18683","-26.93682","16820","Leptospermum liversidgei","1910514","2016-01-21","2016-01-21","1693857","<UNNAMED>","Bribie Island, SE coast, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.4404010606","-27.6289607732","16820","Leptospermum liversidgei","1911751","2001-09-29","2001-09-29","1679537","<UNNAMED>","Lamberts Swamp (north end), Ibis mine site project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.44528542","-27.50819963","16820","Leptospermum liversidgei","1914025","2006-12-13","2006-12-13","1683330","<UNNAMED>","North Stradbroke Is, opposite turnoff to Golf Club, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0897163005","-26.593553688","16820","Leptospermum liversidgei","1914621","2003-05-06","2003-05-06","1703077","<UNNAMED>","Maroochy Airport, outside gate 18, W of grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.44539359","-27.45203723","16820","Leptospermum liversidgei","1916895","2007-01-31","2007-01-31","1697383","<UNNAMED>","North Stradbroke Is, Peat Swamp Rd, off East Coast Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.4455166667","-27.4517666667","16820","Leptospermum liversidgei","1922600","2006-10-25","2006-10-25","1706882","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.09306474","-26.60679748","16820","Leptospermum liversidgei","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9877777778","-26.8622222222","16820","Leptospermum liversidgei","1934643","2014-05-04","2014-05-04","1716880","<UNNAMED>","NE of Mawson Rd, from Holt Rd junction, Scientific Area 1, c. 3km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0705015314","-26.7220141765","16820","Leptospermum liversidgei","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.4410300546","-27.4362794261","16820","Leptospermum liversidgei","1937635","2007-10-01","2007-10-01","1719580","<UNNAMED>","Peat Swamp Road off East Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0843871","-26.41506948","16820","Leptospermum liversidgei","1941263","1964-02-02","1964-02-02","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.08439042","-26.74840307","16820","Leptospermum liversidgei","1941315","1933-12-23","1933-12-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.43439864","-27.60117909","16820","Leptospermum liversidgei","1942681","2000-09-24","2000-09-24","1524533","<UNNAMED>","Dakka Bin North Swamp, S of Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4416452366","-27.4451241877","16820","Leptospermum liversidgei","1942693","1998-11-25","1998-11-25","1674705","<UNNAMED>","Amity swamp southern end (AMG 56 543539 6963997).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0427237537","-26.6734030654","16820","Leptospermum liversidgei","1944168","2002-10-18","2002-10-18","1707740","<UNNAMED>","Bundilla Bvd, Mountain Ck, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.4177276479","-27.4150693506","16820","Leptospermum liversidgei","1947439","1904-12-01","1904-12-31","1715560","<UNNAMED>","Peel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.084387098","-26.248402815","16820","Leptospermum liversidgei","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0843871","-26.41506948","16820","Leptospermum liversidgei","1948845","1919-03-01","1919-03-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.08439042","-26.5817364","16820","Leptospermum liversidgei","1948910","1945-04-01","1945-04-30","1392522","<UNNAMED>","Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9177309953","-26.9150743481","16820","Leptospermum liversidgei","1950830","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.4177365282","-28.0817338633","16820","Leptospermum liversidgei","1952197","1917-12-01","1917-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.4177276479","-27.4150693506","16820","Leptospermum liversidgei","1958639","1904-12-01","1904-12-31","1715560","<UNNAMED>","Peel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.976054925","-25.7734097134","16820","Leptospermum liversidgei","1959390","1999-01-23","1999-01-23","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.4916666667","-28.1416666667","16820","Leptospermum liversidgei","2005485","1930-09-05","1930-09-05","1736726","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9872222222","-26.8069444444","16820","Leptospermum liversidgei","2009769","2020-12-25","2020-12-25","1740582","<UNNAMED>","N of Forestry Rd, 2km E of Landsborough","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.06876","-25.34559","16820","Leptospermum liversidgei","2055083","2021-04-14","2021-04-14","1776953","<UNNAMED>","1.8km directly east of the west coast on Northern Road, K'gari (Fraser island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.1561611","-24.7783972","16820","Leptospermum liversidgei","2071892","2022-06-21","2022-06-21","1790999","<UNNAMED>","Fraser Island, far NW of the island, 750m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.711070369","-22.483699207","16820","Leptospermum liversidgei","31763","1993-08-10","1993-08-10","14118","SWB A05","Shoal Water Bay: Large Swamp S/E MT Gibralta.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","153.0327153748","-25.4111723243","16820","Leptospermum liversidgei","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0345554752","-26.4146726791","16820","Leptospermum liversidgei","940544","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.9466666666","-25.8642222222","16820","Leptospermum liversidgei","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
