"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","152.917731","-26.58174101","16800","Lindsaea brachypoda","1938632","1770-04-19","2000-11-07","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.3794444","-13.7419444","16800","Lindsaea brachypoda","2049202","1948-08-16","1948-08-16","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.8761039456","-17.0901313336","16800","Lindsaea brachypoda","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177309953","-26.5817410147","16800","Lindsaea brachypoda","1949811","1770-04-19","2000-11-07","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.08443342","-17.91512729","16800","Lindsaea brachypoda","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.93054139","-12.40754636","16800","Lindsaea brachypoda","1768210","1991-07-07","1991-07-07","1569701","<UNNAMED>","Minor tributary of Olive River, Glennie Plateau, Bromley Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5844372789","-17.0817980002","16800","Lindsaea brachypoda","1527518","1962-12-01","1962-12-31","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9760643286","-26.6734076814","16800","Lindsaea brachypoda","1602991","1954-05-01","1954-05-31","1394480","<UNNAMED>","Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.75","-17.5","16800","Lindsaea brachypoda","2121193","1994-04-24","1994-04-24","1826374","<UNNAMED>","Ridge track between Combo and Coolamon Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.917731","-26.58174101","16800","Lindsaea brachypoda","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5844343095","-16.7484666716","16800","Lindsaea brachypoda","1572811","1938-07-28","1938-07-28","1398320","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.63962631","-17.98679083","16800","Lindsaea brachypoda","1822409","2003-11-20","2003-11-20","1606421","<UNNAMED>","Culpa Road, W of Koombooloomba dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2261035035","-15.8901385465","16800","Lindsaea brachypoda","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.7614140644","-22.755548453","16800","Lindsaea brachypoda","1845855","2012-02-23","2012-02-23","1599078","<UNNAMED>","Dismal Sector, Shoalwater Bay Training Area, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.8594406357","-17.5401299325","16800","Lindsaea brachypoda","1638493","1982-10-16","1982-10-16","1414444","<UNNAMED>","Woopen Creek Road, 20.1km SW of Russell River Bridge on Innisfail - Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.18327229","-25.25651107","16800","Lindsaea brachypoda","1681685","1988-08-09","1988-08-09","1490619","<UNNAMED>","SF 3, Fraser Island, Eli Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.41777488","-16.58180227","16800","Lindsaea brachypoda","1691819","1932-01-19","1932-01-19","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.825","-17.20833333","16800","Lindsaea brachypoda","1707025","1889-06-01","1889-06-30","1493355","<UNNAMED>","Granite Creek, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.37611889","-13.74015584","16800","Lindsaea brachypoda","1715649","1992-06-06","1992-06-06","1488175","<UNNAMED>","Timber Reserve 14, Leo Crek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5844372789","-17.4151313336","16800","Lindsaea brachypoda","1541619","1943-08-22","1943-08-22","1376958","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.6427706123","-17.1067980002","16800","Lindsaea brachypoda","1746669","1988-03-29","1988-03-29","1574047","<UNNAMED>","5.8km N of Hoop Pine Triangle near head of Robson Creek, near Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2994444444","-15.7422222222","16800","Lindsaea brachypoda","1532008","1977-07-01","1977-07-01","1370434","<UNNAMED>","Annan River, near Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.6094372789","-17.0734646669","16800","Lindsaea brachypoda","1585741","1988-03-27","1988-03-27","1423248","<UNNAMED>","SF 607, Davies Creek L.A., 14.2km by road past Davies Creek Falls Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.297507778","-13.8751558366","16800","Lindsaea brachypoda","1834020","2003-05-24","2003-05-24","1639745","<UNNAMED>","McIlwraith Range, head of Lankelly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.7511009762","-16.9151333383","16800","Lindsaea brachypoda","1544873","1770-04-19","2000-11-07","1340799","<UNNAMED>","Saltwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.42183457","-17.30038624","16800","Lindsaea brachypoda","1717268","1989-08-18","1989-08-18","1490628","<UNNAMED>","SF194, Herberton Range, off main forest road ca 9.5km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.49972222","-14.28277778","16800","Lindsaea brachypoda","1837585","2013-12-15","2013-12-15","1640622","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.9740055556","-15.3913805556","16800","Lindsaea brachypoda","1968306","2015-07-04","2015-07-04","1725793","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
