"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.99466667","-24.6402","16442","Pimelea simplex subsp. continua","1913901","2007-11-06","2007-11-06","1690972","<UNNAMED>","50km WNW of Tambo, Swan Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.95663333","-24.62665","16442","Pimelea simplex subsp. continua","1916752","2007-11-06","2007-11-06","1700782","<UNNAMED>","50km WNW of Tambo, Swan Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.37285","-25.70638333","16442","Pimelea simplex subsp. continua","1917781","2007-11-08","2007-11-08","1703783","<UNNAMED>","20km W of Milo Station homestead on road to Trinidad, SW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.33183333","-23.06625","16442","Pimelea simplex subsp. continua","1919110","2007-11-07","2007-11-07","1686733","<UNNAMED>","30km SE of Aramac, Politic HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0431166667","-26.79905","16442","Pimelea simplex subsp. continua","1923255","2009-06-16","2009-06-16","1687289","<UNNAMED>","C. 20km S of Cheepie and 500m N of old Quilpie-Charleville road, both sides of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.80609","-24.74985","16442","Pimelea simplex subsp. continua","1929938","2019-07-01","2019-07-01","1714685","<UNNAMED>","Mt Harden, 2568 Benlidi-Idalia Rd, Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.08450057","-22.41513271","16442","Pimelea simplex subsp. continua","1938543","1947-10-04","1947-10-04","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.4178658182","-26.0818021087","16442","Pimelea simplex subsp. continua","1938948","1955-10-12","1955-10-12","1670906","<UNNAMED>","Thylungra, C. 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6231277778","-28.7928277778","16442","Pimelea simplex subsp. continua","1962452","2018-09-18","2018-09-18","1721150","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.9833333333","-25.15","16442","Pimelea simplex subsp. continua","2046832","2019-10-10","2019-10-10","1771036","<UNNAMED>","Haughton Vale-QBBC0123, 40km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
