"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","142.6616761475","-9.3900204931","15828","Acacia auriculiformis","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.3217324646","-10.1946914601","15828","Acacia auriculiformis","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","145.10943312","-14.9234761","15828","Acacia auriculiformis","1614043","1984-06-15","1984-06-15","1417990","<UNNAMED>","12.9km south-east of Munburra turnoff on the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.15565573","-16.50119337","15828","Acacia auriculiformis","1914160","2000-09-26","2000-09-26","1700163","<UNNAMED>","On upper bank of Mitchell River 4km NW of 'Bellevue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.6400738365","-9.3982676379","15828","Acacia auriculiformis","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.17612445","-13.42349613","15828","Acacia auriculiformis","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","140.99370278","-17.00219167","15828","Acacia auriculiformis","1795666","2013-07-16","2013-07-16","1614185","<UNNAMED>","Delta Downs Stn, 30km W of hstd, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.36257698","-15.77808517","15828","Acacia auriculiformis","1878319","2017-03-08","2017-03-08","1644340","<UNNAMED>","25km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.1927789385","-15.4401443348","15828","Acacia auriculiformis","1521279","1975-09-10","1975-09-10","1369547","<UNNAMED>","Cabbage Tree Creek, 33km (20.5M) by road NW of Laura PO towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.60944921","-10.75683647","15828","Acacia auriculiformis","1628968","1985-08-29","1985-08-29","1442174","<UNNAMED>","Fly Point ca 2km southeast of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.3094456051","-15.1234776681","15828","Acacia auriculiformis","1757376","1981-11-26","1981-11-26","1548821","<UNNAMED>","Kennedy River, 5.5km N of New Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.2460547273","-9.2908202722","15828","Acacia auriculiformis","1170426","2007-10-16","2007-12-02","1057545","BO37","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","144.4594487848","-15.5734759964","15828","Acacia auriculiformis","1650451","1985-07-24","1985-07-24","1430311","<UNNAMED>","Laura River, 3km south of Laura on the Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.5261158717","-10.7901698053","15828","Acacia auriculiformis","1723006","1980-02-03","1980-02-03","1573610","<UNNAMED>","Between Lockerbie and Somerset, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.9261093649","-15.806807059","15828","Acacia auriculiformis","1832886","1982-10-22","1982-10-22","1592395","<UNNAMED>","Springvale Holding, Parish of Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.6474728667","-9.3822119661","15828","Acacia auriculiformis","1169559","2007-10-16","2007-12-02","1056791","SA064","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.95945481","-13.44016087","15828","Acacia auriculiformis","1668112","1993-10-14","1993-10-14","1489096","<UNNAMED>","Archer river and tributaries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.09805556","-14.85722222","15828","Acacia auriculiformis","1915303","2008-08-02","2008-08-02","1694087","<UNNAMED>","47.2km along Pormpuraaw road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.94388889","-13.43638889","15828","Acacia auriculiformis","1924031","2008-08-05","2008-08-05","1697762","<UNNAMED>","Archer River crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.6330833","-9.7658333","15828","Acacia auriculiformis","2118371","2017-10-24","2017-10-24","1825088","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.5928025482","-14.5734928066","15828","Acacia auriculiformis","1629951","1974-09-01","1974-09-30","1432962","<UNNAMED>","10km S of Christmas Creek, S of Holroyd River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.2951070754","-10.181153271","15828","Acacia auriculiformis","1169924","2007-10-16","2007-12-02","1057118","MO085","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","142.2458533053","-9.2904954302","15828","Acacia auriculiformis","1170427","2007-10-16","2007-12-02","1057546","BO38","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","141.7511389706","-15.4151570975","15828","Acacia auriculiformis","1587574","1980-06-01","1980-06-30","1453080","<UNNAMED>","Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.69278219","-14.19015088","15828","Acacia auriculiformis","1660067","1993-06-19","1993-06-19","1497000","<UNNAMED>","18.6km from Running Creek on the track to Old Port Stewart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.77777597","-9.90017685","15828","Acacia auriculiformis","1950179","1999-11-21","1999-11-21","1561073","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.7594619635","-13.373498418","15828","Acacia auriculiformis","1782502","2000-06-02","2000-06-02","1577433","<UNNAMED>","Yaanan near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.2427855558","-13.7234891699","15828","Acacia auriculiformis","1824945","1981-10-20","1981-10-20","1640760","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.0594522224","-13.8901558366","15828","Acacia auriculiformis","1962065","1987-10-01","1987-10-01","1720821","<UNNAMED>","Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.7751404474","-9.9018742666","15828","Acacia auriculiformis","1170042","2007-10-16","2007-12-02","1057254","YA32","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.2238952778","-10.2088272222","15828","Acacia auriculiformis","1966385","2007-11-15","2007-11-15","1671711","<UNNAMED>","Approx 3km N of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.7767646034","-9.9054909236","15828","Acacia auriculiformis","1170106","2007-10-16","2007-12-02","1057283","YA15","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","143.6761182822","-15.0401468173","15828","Acacia auriculiformis","1827707","1984-10-08","1984-10-08","1597240","<UNNAMED>","Morehead River, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.6231212308","-9.3846481687","15828","Acacia auriculiformis","1169548","2007-10-16","2007-12-02","1056780","SA053","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.251120822","-10.5818382107","15828","Acacia auriculiformis","1567955","1770-04-19","2000-11-07","1384061","<UNNAMED>","Wednesday Island","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.6616666667","-14.7475","15828","Acacia auriculiformis","1640028","1979-09-01","1979-09-30","1444582","<UNNAMED>","Saltwater Creek, 'Violet Vale', on the 'Violet Vale-Breeze Plains Road', 48km south of Princess Charlotte Bay, Cook Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.9052777778","-15.6663888889","15828","Acacia auriculiformis","1897707","2015-09-16","2015-09-16","1678570","<UNNAMED>","Kings Plain Station, on bank of creek flowing into Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.04140268","-9.91449405","15828","Acacia auriculiformis","1929672","2003-05-12","2003-05-12","1715317","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.2511123638","-14.9151461153","15828","Acacia auriculiformis","1528134","1970-10-06","1970-10-06","1361774","<UNNAMED>","Normanby River north of Kalpowar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.63861111","-14.08055556","15828","Acacia auriculiformis","1909464","2013-07-29","2013-07-29","1692595","<UNNAMED>","Port Stewart, Community Building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.6342648724","-9.7637799964","15828","Acacia auriculiformis","1170205","2007-10-16","2007-12-02","1057390","GI22","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","144.41778212","-15.58180933","15828","Acacia auriculiformis","1585361","1979-10-15","1979-10-15","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.19944444","-14.92555556","15828","Acacia auriculiformis","1896145","2003-11-03","2003-11-03","1682967","<UNNAMED>","Lakefield National Park, ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.77777597","-9.90017685","15828","Acacia auriculiformis","1942545","1999-11-24","1999-11-24","1561073","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.7674181056","-9.905332314","15828","Acacia auriculiformis","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.7761199399","-9.9026013706","15828","Acacia auriculiformis","1170103","2007-10-16","2007-12-02","1057280","YA12","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","143.25111889","-13.91515584","15828","Acacia auriculiformis","1583009","1905-01-01","1905-01-31","1374019","<UNNAMED>","Coen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.240555556","-15.489166667","15828","Acacia auriculiformis","1901949","2003-06-19","2003-06-19","1684992","<UNNAMED>","Western slopes of Mt Cook near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.92611683","-17.17346937","15828","Acacia auriculiformis","1954444","1977-01-01","1977-01-01","1592958","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.6417199237","-9.3998060624","15828","Acacia auriculiformis","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.7759150061","-9.9068786159","15828","Acacia auriculiformis","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.6322444213","-9.7643864083","15828","Acacia auriculiformis","1170263","2007-10-16","2007-12-02","1057418","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","143.2761204232","-14.1234870019","15828","Acacia auriculiformis","1744237","1986-10-09","1986-10-09","1539525","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.6838889","-14.1630556","15828","Acacia auriculiformis","1885962","2018-07-11","2018-07-11","1670935","<UNNAMED>","Silver Plains Station, 19.9km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.2222566976","-9.2323762245","15828","Acacia auriculiformis","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.5296666667","-9.4283333333","15828","Acacia auriculiformis","1903249","2003-06-10","2003-06-10","1692433","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.9927812791","-16.5068042661","15828","Acacia auriculiformis","1561888","1975-09-09","1975-09-09","1368904","<UNNAMED>","McLeod River, 45km (28.2M) by road NW of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.8094548126","-13.156827534","15828","Acacia auriculiformis","1659934","1987-09-24","1987-09-24","1511434","<UNNAMED>","piccaninny","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.6133333333","-9.3802777778","15828","Acacia auriculiformis","1977920","2019-11-11","2019-11-11","1731596","<UNNAMED>","Saibai Island. Ranger Shed near foreshore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.6544823047","-9.3801268817","15828","Acacia auriculiformis","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","142.2113996878","-9.2408411002","15828","Acacia auriculiformis","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","143.20945376","-14.05682034","15828","Acacia auriculiformis","1883095","1987-10-03","1987-10-03","1668817","<UNNAMED>","10.7-13.6km S of Coen via Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.81555556","-14.50333333","15828","Acacia auriculiformis","1893612","2012-09-19","2012-09-19","1705677","<UNNAMED>","Rinyirru National Park, 2km by road from Annie River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.6025","-13.62527778","15828","Acacia auriculiformis","1923631","2007-09-11","2007-09-11","1704673","<UNNAMED>","69.2km by road from Peninsula Development Road junction towards Archer Bend, Mungkan Kandju N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.2589279912","-10.1513640827","15828","Acacia auriculiformis","1169869","2007-10-16","2007-12-02","1057096","MO108","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","142.7790977794","-9.8985445088","15828","Acacia auriculiformis","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","144.5083333333","-15.6583333333","15828","Acacia auriculiformis","1528133","1975-05-18","1975-05-18","1397285","<UNNAMED>","Split Rock to Gugu Yalanji, South of Lake Lakeland Downs-Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.6320636779","-9.7647037174","15828","Acacia auriculiformis","1170264","2007-10-16","2007-12-02","1057419","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.676111111","-9.390833333","15828","Acacia auriculiformis","1524786","1911-05-01","1911-05-31","1349709","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.7762580647","-9.9062439656","15828","Acacia auriculiformis","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.6125","-9.381666667","15828","Acacia auriculiformis","1903871","2000-02-14","2000-02-14","1694197","<UNNAMED>","Baibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.7372222222","-14.3052777778","15828","Acacia auriculiformis","1909352","2013-08-06","2013-08-06","1681650","<UNNAMED>","Running Creek Nature Refuge, S of Running Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
