"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"190","145.7761465205","-23.8234494794","13607","Panicum effusum","1539996","1975-07-01","1975-07-31","1350248","<UNNAMED>","40km SE of Jericho Warlus C Site 301.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.1594819658","-24.8401115083","13607","Panicum effusum","1539997","1975-07-01","1975-07-31","1372601","<UNNAMED>","15km NW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.2511044753","-26.7484228581","13607","Panicum effusum","1543131","1931-01-07","1931-01-07","1391789","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.5844376521","-19.2484521039","13607","Panicum effusum","1543271","1942-10-01","1942-10-31","1367042","<UNNAMED>","From 0.5 to 1.5 miles north of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.5011005335","-28.4984107249","13607","Panicum effusum","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.59273864","-22.72342179","13607","Panicum effusum","1545017","1977-07-08","1977-07-08","1358209","<UNNAMED>","Shoalwater Bay Military Reserve. CSIRO ISOPOD Site, ca 2.5km north of Mt. Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.55949314","-25.25678102","13607","Panicum effusum","1545602","1975-07-01","1975-07-31","1382372","<UNNAMED>","88km NNE of Langlo crossing on headwaters of Langlo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.50948214","-25.90677485","13607","Panicum effusum","1545603","1976-03-24","1976-03-24","1370215","<UNNAMED>","On side track leading from Charleville - Augathella Road, Approximately 14km from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.7510956299","-28.2484113879","13607","Panicum effusum","1545606","1961-05-01","1961-05-31","1359090","<UNNAMED>","Graymare Portion 32 FGL 9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.5844086952","-23.4150890282","13607","Panicum effusum","1546887","1927-02-24","1927-02-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.5844395641","-22.7484403741","13607","Panicum effusum","1547575","1935-03-16","1935-03-16","1372600","<UNNAMED>","Leichhardt District: Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.0094289523","-22.2401057662","13607","Panicum effusum","1547576","1977-08-08","1977-08-08","1389383","<UNNAMED>","6km west of Moranbah turnoff on Peak Downs highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.7428131872","-23.8234494794","13607","Panicum effusum","1547578","1975-07-01","1975-07-31","1345370","<UNNAMED>","42km SE of Jericho Warlus C Site 303.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.8428131872","-23.8734494794","13607","Panicum effusum","1547579","1975-07-01","1975-07-31","1389384","<UNNAMED>","39km SW of Jericho. Warlus Area C. Site No. 362 (G2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.0844658827","-20.7484624422","13607","Panicum effusum","1549132","1933-03-19","1933-03-19","1381208","<UNNAMED>","Torrens Creek, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.5010595785","-27.4983954071","13607","Panicum effusum","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.2261609336","-26.4734433826","13607","Panicum effusum","1553139","1934-04-20","1934-04-20","1377930","<UNNAMED>","Warrego District: Between Charville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.1094978529","-26.5734435438","13607","Panicum effusum","1553229","1976-06-08","1976-06-08","1363770","<UNNAMED>","Warlus 111, Site D028. 20km south of Charleville along road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.7511111768","-28.0817514762","13607","Panicum effusum","1553230","1938-12-06","1938-12-06","1358404","<UNNAMED>","Kindon Station, 54 km NNW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.126076978","-27.2567432916","13607","Panicum effusum","1553919","1973-01-28","1973-01-28","1392710","<UNNAMED>","5 km N of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.2510698615","-28.0817338633","13607","Panicum effusum","1559710","1917-05-01","1917-05-31","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.4428276003","-26.2401100493","13607","Panicum effusum","1561212","1976-06-16","1976-06-16","1368496","<UNNAMED>","Warlus 111, Site D013. 24km North East of Charleville along the 'Waterwell' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.0593986373","-27.5567346444","13607","Panicum effusum","1561226","1967-02-04","1967-02-04","1370222","<UNNAMED>","Brisbane, Mt Gravatt Griffith University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.7510960885","-26.7484202549","13607","Panicum effusum","1565415","1935-01-01","1935-01-31","1365187","<UNNAMED>","Boonarga via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.2511286856","-24.4151057923","13607","Panicum effusum","1566026","1946-04-04","1946-04-04","1396524","<UNNAMED>","Leichhardt District: 9 miles east of Mantuan Downs, Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.75107536","-23.08175569","13607","Panicum effusum","1566028","1956-05-14","1956-05-14","1376840","<UNNAMED>","West of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.2761389147","-23.9401132072","13607","Panicum effusum","1566029","1975-07-01","1975-07-31","1344215","<UNNAMED>","36km SE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.91774203","-23.24842236","13607","Panicum effusum","1568068","1935-03-03","1935-03-03","1383477","<UNNAMED>","Emu Park, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.325","-20.4916666667","13607","Panicum effusum","1568071","1934-06-11","1934-06-11","1383478","<UNNAMED>","near Pentland on small peak near Mt Remarkable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.7928264756","-25.2401143521","13607","Panicum effusum","1568155","1975-07-01","1975-07-31","1358403","<UNNAMED>","Warlus Area c Site no: 206. 45km N of Langlo Crossing towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.0094786128","-26.2234391642","13607","Panicum effusum","1568156","1976-06-07","1976-06-07","1378113","<UNNAMED>","Warlus 111, Site D106. 31Km NW of Morven along road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.9094066587","-27.6234050886","13607","Panicum effusum","1568160","1932-04-18","1932-04-18","1387977","<UNNAMED>","Goodna near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.84277099","-19.14011877","13607","Panicum effusum","1568682","1938-07-24","1938-07-24","1359283","<UNNAMED>","Magnetic Island, Alma Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.59279198","-18.8067986","13607","Panicum effusum","1573004","1975-05-15","1975-05-15","1376839","<UNNAMED>","The Lynd Road Junction-Conjuboy Road, 13km from the Lynd Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.0844289214","-23.7484233126","13607","Panicum effusum","1573005","1959-09-20","1959-09-20","1394788","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","147.2511056633","-20.5817764467","13607","Panicum effusum","1575589","1960-09-18","1960-09-18","1383335","<UNNAMED>","4 miles N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.7511111768","-28.0817514762","13607","Panicum effusum","1579544","1938-12-06","1938-12-06","1376836","<UNNAMED>","Kindon Station, 54 miles NNE of Gooniwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.82472222","-26.64444444","13607","Panicum effusum","1583204","1934-05-10","1934-05-10","1393761","<UNNAMED>","Palardo between Miles and Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.2511609336","-26.4151100493","13607","Panicum effusum","1583207","1934-04-19","1934-04-19","1392446","<UNNAMED>","Warrego District: Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.8427535157","-25.6067522486","13607","Panicum effusum","1583600","1968-02-07","1968-02-07","1397806","<UNNAMED>","Narayen about 30 miles W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.6594343095","-16.8068000049","13607","Panicum effusum","1583636","1973-04-01","1973-04-01","1370232","<UNNAMED>","Kuranda 3 km NE of on Road to Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9760733254","-27.5067384219","13607","Panicum effusum","1585347","1988-03-15","1988-03-15","1402535","<UNNAMED>","Indooroopilly Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.5844086952","-23.4150890282","13607","Panicum effusum","1587079","1931-02-27","1931-02-27","1455373","<UNNAMED>","Queensland. Port Curtis District; Rockhampton, railway enclosure, 18ft alt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.58443956","-22.91510704","13607","Panicum effusum","1587854","1927-03-03","1927-03-03","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.5594087","-23.35675569","13607","Panicum effusum","1588462","1981-02-07","1981-02-07","1442440","<UNNAMED>","Rockhampton - above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.5427676429","-16.9234666716","13607","Panicum effusum","1591500","1958-02-10","1958-02-10","1401187","<UNNAMED>","Near Davies Creek between Kuranda and Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.87614652","-23.89011615","13607","Panicum effusum","1592213","1991-03-07","1991-03-07","1409625","<UNNAMED>","Top Bore paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.7511154553","-25.2484251755","13607","Panicum effusum","1595914","1967-03-29","1967-03-29","1461512","<UNNAMED>","Arcadia Valley, about 45miles NE of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.50114772","-28.4984308","13607","Panicum effusum","1598326","1938-02-01","1938-02-28","1426067","<UNNAMED>","Near Nindigully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.7260908715","-22.7567706312","13607","Panicum effusum","1599608","1979-03-20","1979-03-20","1456970","<UNNAMED>","Broadshound Shire: 'Collawonar Park', East of Beef Road opposite 'Turon Downs', E.D. site wd 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.726091116","-22.3401030453","13607","Panicum effusum","1600302","1979-03-29","1979-03-29","1439960","<UNNAMED>","Broadsound shire: 'New Bombandy', 3.5km south of house, E.D. site Bb32, about 80km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.90940666","-27.62340509","13607","Panicum effusum","1602554","1930-06-03","1930-06-03","1457722","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.3153706788","-20.0966931475","13607","Panicum effusum","1602920","1988-03-13","1988-03-13","1440679","<UNNAMED>","Lolworth Road 4km Past Toomba turnoff, Mt Hope Lolworth 7957-237767.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.2428390028","-26.0234506648","13607","Panicum effusum","1604294","1979-05-02","1979-05-02","1416400","<UNNAMED>","Goot Range tank, Ambathala Range, 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.08440891","-22.24842436","13607","Panicum effusum","1604515","1945-04-19","1945-04-19","1421198","<UNNAMED>","Near (south of) Stanage Bay, North west end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.34273728","-21.75675878","13607","Panicum effusum","1605700","1989-10-26","1989-10-26","1437587","<UNNAMED>","Onslow Point, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.4761162219","-26.3900946514","13607","Panicum effusum","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.109387098","-26.423402815","13607","Panicum effusum","1606713","1984-03-28","1984-03-28","1437001","<UNNAMED>","Burgess Creek, 1 km SW of Sunshine Beach, about 4 km South Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.08443781","-26.91508952","13607","Panicum effusum","1606974","1985-03-28","1985-03-28","1432809","<UNNAMED>","6km North of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","139.476198997","-20.6068287912","13607","Panicum effusum","1607449","1983-05-20","1983-05-20","1459424","<UNNAMED>","1.5 km N of Hilton, 20 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.9177535157","-25.5817522486","13607","Panicum effusum","1607847","1968-03-04","1968-03-04","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.0927237537","-26.5567363987","13607","Panicum effusum","1608336","1981-12-21","1981-12-21","1444980","<UNNAMED>","Coolum Mount ca 3 km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.0427714739","-18.3567916802","13607","Panicum effusum","1611619","1975-05-10","1975-05-10","1405656","<UNNAMED>","Pioneer track to Dalrymple Gap, South of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.41778933","-17.08180529","13607","Panicum effusum","1611645","1770-04-19","2000-11-07","1399713","<UNNAMED>","Near Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.7760960885","-26.5567535882","13607","Panicum effusum","1611668","1979-02-12","1979-02-12","1418431","<UNNAMED>","Pelican Lakes, 30 km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.80944788","-18.59012578","13607","Panicum effusum","1611825","1951-08-13","1951-08-13","1445960","<UNNAMED>","W of Ingham near Wallaman Falls Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.9177739691","-17.9151299325","13607","Panicum effusum","1612162","1950-01-10","1950-01-10","1446545","<UNNAMED>","Tully, track above Jarrah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.935","-26.8991666667","13607","Panicum effusum","1613959","1930-07-13","1930-07-13","1416213","<UNNAMED>","Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.4177484999","-27.9150754675","13607","Panicum effusum","1613964","1930-07-05","1930-07-05","1459131","<UNNAMED>","Little Liverpool Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.2927759454","-25.2900877691","13607","Panicum effusum","1613974","1977-06-08","1977-06-08","1416219","<UNNAMED>","Queensland: Leichhardt district, ca 80km NW of Taroom, 13km from Glenhaughton along road to Reedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.0602777778","-24.9130555556","13607","Panicum effusum","1613975","1977-06-15","1977-06-15","1459143","<UNNAMED>","Great Dividing Range, ca 80km SW of Rolleston, Peawaddy Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.5594189293","-20.7567715218","13607","Panicum effusum","1615630","1978-04-10","1978-04-10","1450982","<UNNAMED>","Road from Cathu Forest Station to Mount MaCartney, 5km from Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.87888889","-25.46194444","13607","Panicum effusum","1616182","1982-02-08","1982-02-08","1462764","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.5844501592","-17.0818026991","13607","Panicum effusum","1616338","1938-04-01","1938-04-01","1458222","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.8760688376","-27.4067397658","13607","Panicum effusum","1618134","1940-04-07","1940-04-07","1407965","<UNNAMED>","Camp Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.5010904332","-27.4984124988","13607","Panicum effusum","1618242","1938-02-12","1938-02-12","1446053","<UNNAMED>","Darling Downs District: West of Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.0844174118","-24.9150807968","13607","Panicum effusum","1620038","1990-05-29","1990-05-29","1449055","<UNNAMED>","SF 50 Presho NR Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.5844596429","-20.4151275132","13607","Panicum effusum","1620503","1934-06-09","1934-06-09","1414220","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.25946588","-20.79012911","13607","Panicum effusum","1621818","1978-04-23","1978-04-23","1399811","<UNNAMED>","Burra Range - 27 km from Pentland on Hughendon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.29274892","-23.09008954","13607","Panicum effusum","1622865","1989-11-05","1989-11-05","1407229","<UNNAMED>","Cannona, 11km NW of Yaamba on Bruce Highway NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.9366666667","-26.8947222222","13607","Panicum effusum","1623631","1930-05-31","1930-05-31","1455362","<UNNAMED>","Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.91776015","-24.74841526","13607","Panicum effusum","1625478","1965-05-01","1965-05-31","1402046","<UNNAMED>","Brigalow Research Station, 30 km north-west of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.4177773902","-17.0818008199","13607","Panicum effusum","1626562","1938-03-27","1938-03-27","1461776","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.442852643","-26.4067926726","13607","Panicum effusum","1626665","1990-08-10","1990-08-10","1432619","<UNNAMED>","15.1km S of Corona Creek, on Quilpie-Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","150.9177535157","-25.5817522486","13607","Panicum effusum","1627298","1968-02-07","1968-02-07","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9177672002","-28.7484107249","13607","Panicum effusum","1627645","1931-03-01","1931-03-31","1406985","<UNNAMED>","Darling Downs District: Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.25106704","-23.74842129","13607","Panicum effusum","1627774","1966-03-29","1966-03-29","1454340","<UNNAMED>","Curtis Island, Southend.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.25114492","-27.91510065","13607","Panicum effusum","1627803","1936-03-15","1936-03-15","1402637","<UNNAMED>","Miltonise, 30 miles west of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.7927939736","-26.5900980309","13607","Panicum effusum","1628327","1938-02-17","1938-02-17","1449930","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.7510956299","-28.2484113879","13607","Panicum effusum","1628670","1961-12-12","1961-12-12","1422337","<UNNAMED>","Greymare Portion 32 FGL9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.08441869","-19.91511062","13607","Panicum effusum","1630363","1950-09-30","1950-09-30","1405455","<UNNAMED>","Bowen-Ayr road, 17 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","146.08444221","-18.74845601","13607","Panicum effusum","1631488","1931-01-26","1931-01-26","1458575","<UNNAMED>","Between Ingham and Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.91777767","-20.08178231","13607","Panicum effusum","1633258","1931-01-29","1931-01-29","1459130","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.9177309953","-26.7484076814","13607","Panicum effusum","1633259","1930-05-25","1930-05-25","1447128","<UNNAMED>","Palmswoods, 60 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.08439864","-27.58173464","13607","Panicum effusum","1633271","1931-03-30","1931-03-30","1459138","<UNNAMED>","Brisbane near Sunnybank Cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.1927216854","-24.7567488122","13607","Panicum effusum","1633276","1977-05-29","1977-05-29","1433083","<UNNAMED>","Moorlands, 25 km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.084388352","-24.7484154789","13607","Panicum effusum","1633282","1936-04-27","1936-04-27","1433089","<UNNAMED>","Avondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.676085596","-20.6901048552","13607","Panicum effusum","1634860","1978-02-14","1978-02-14","1459474","<UNNAMED>","Pioneer Shire, Midge Point road between Swizel Ck and Waterhole Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","147.5844707807","-26.4151038466","13607","Panicum effusum","1637489","1936-03-31","1936-03-31","1420359","<UNNAMED>","Ooline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","139.476198997","-20.5734954579","13607","Panicum effusum","1637669","1983-04-22","1983-04-22","1451337","<UNNAMED>","W of Hilton, 20 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.75107333","-27.58173842","13607","Panicum effusum","1638006","1958-03-11","1958-03-11","1458601","<UNNAMED>","Near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.9177535157","-25.5817522486","13607","Panicum effusum","1638549","1968-02-07","1968-02-07","1436315","<UNNAMED>","Narayen CSRIO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.4762118917","-28.8567970856","13607","Panicum effusum","1638977","1982-05-09","1982-05-09","1414643","<UNNAMED>","3km North West of Currawinya homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.2510822501","-23.0817562024","13607","Panicum effusum","1640713","1945-04-16","1945-04-16","1407915","<UNNAMED>","Near Canoona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.2511325494","-20.7484624422","13607","Panicum effusum","1641030","1990-05-11","1990-05-11","1444308","<UNNAMED>","Burra Microwave tower, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.5010960885","-26.4984202549","13607","Panicum effusum","1642263","1930-11-18","1930-11-18","1399985","<UNNAMED>","Great Dividing Range near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.8094376521","-19.2567854372","13607","Panicum effusum","1642935","1931-01-17","1931-01-17","1447129","<UNNAMED>","Townsville: Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
