"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"145","144.03786","-11.5914","1270","Sula sula","1310040","2015-02-21","2015-02-21","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"146","144.85092","-14.3187","1270","Sula sula","1323686","2015-07-28","2015-07-28","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"147","144.03786","-11.5914","1270","Sula sula","1349039","2015-12-01","2015-12-01","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"148","144.03786","-11.5914","1270","Sula sula","1349058","2015-07-08","2015-07-08","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"149","145.974060716","-16.6063179785","1270","Sula sula","1349782","2016-01-05","2016-01-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"150","144.0195","-11.4082","1270","Sula sula","1349798","2015-12-09","2015-12-09","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"151","144.85092","-14.3187","1270","Sula sula","1351061","2016-01-23","2016-01-23","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"152","144.03786","-11.5914","1270","Sula sula","1351078","2015-05-25","2015-05-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"153","144.03786","-11.5914","1270","Sula sula","1353259","2016-01-27","2016-01-27","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"154","144.03786","-11.5914","1270","Sula sula","1404438","2016-12-04","2016-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"155","144.85092","-14.3187","1270","Sula sula","1404658","2016-12-20","2016-12-20","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"156","143.97165","-13.44072","1270","Sula sula","1404683","2016-10-24","2016-10-24","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"157","144.0195","-11.4082","1270","Sula sula","1404686","2016-07-09","2016-07-09","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"158","144.85092","-14.3187","1270","Sula sula","1404701","2016-07-29","2016-07-29","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"159","144.03786","-11.5914","1270","Sula sula","1404858","2016-07-07","2016-07-07","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"160","144.0195","-11.4082","1270","Sula sula","1405718","2016-12-12","2016-12-12","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"161","144.03786","-11.5914","1270","Sula sula","1412000","2017-01-30","2017-01-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"162","144.0195","-11.4082","1270","Sula sula","1412003","2017-02-11","2017-02-11","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"163","145.974060716","-16.6063179785","1270","Sula sula","1412019","2017-02-27","2017-02-27","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"164","144.03786","-11.5914","1270","Sula sula","1412318","2017-04-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"165","144.0195","-11.4082","1270","Sula sula","1413838","2006-12-03","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"166","144.03786","-11.5914","1270","Sula sula","1415778","2017-06-28","2017-07-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"167","144.0195","-11.4082","1270","Sula sula","1415779","2017-07-05","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"168","144.85092","-14.3187","1270","Sula sula","1508440","2017-11-12","","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"169","143.954553396","-13.364894367","1270","Sula sula","1508456","2017-11-09","","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"170","144.03786","-11.5914","1270","Sula sula","1508487","2017-12-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"171","144.03786","-11.5914","1270","Sula sula","1508607","2018-03-02","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"172","144.03786","-11.5914","1270","Sula sula","1508645","2018-04-18","2018-04-22","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"173","143.954553396","-13.364894367","1270","Sula sula","1508666","2018-06-23","","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"174","144.03786","-11.5914","1270","Sula sula","1508667","2018-06-25","2018-06-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"175","144.0195","-11.4082","1270","Sula sula","1508668","2018-06-29","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"176","144.85092","-14.3187","1270","Sula sula","2023350","2018-08-12","2018-08-12","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"177","144.03786","-11.5914","1270","Sula sula","2023467","2018-12-05","2018-12-05","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"178","144.0195","-11.4082","1270","Sula sula","2023468","2018-12-06","2018-12-06","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"179","144.03786","-11.5914","1270","Sula sula","2023544","2019-02-11","2019-02-11","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"180","144.03786","-11.5914","1270","Sula sula","2023609","2019-04-13","2019-04-13","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"181","144.8818","-14.1983","1270","Sula sula","2023614","2019-06-19","2019-06-19","912399","14045-S-CA","Sandbank No 1","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"182","144.03786","-11.5914","1270","Sula sula","2023617","2019-06-20","2019-06-20","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"183","144.85092","-14.3187","1270","Sula sula","2064965","2019-07-02","2019-07-02","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"184","144.85092","-14.3187","1270","Sula sula","2065030","2019-08-05","2019-08-05","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"185","144.03786","-11.5914","1270","Sula sula","2065121","2019-12-09","2019-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"186","144.03786","-11.5914","1270","Sula sula","2065178","2020-02-10","2020-02-10","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"187","144.03786","-11.5914","1270","Sula sula","2065268","2020-06-17","2020-06-17","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"188","141.910964","-10.604152","1270","Sula sula","1199340","2011-11-15","2011-11-15","1018125","NQMFNagg2","Booby Island, Round Island Conservation Park","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"189","144.0734","-11.5111","1270","Sula sula","1272038","2013-07-24","2013-07-26","1143805","11131","Saunders Reef, north of Raine Island","1000","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"190","143.8395","-12.325","1270","Sula sula","1275535","2013-07-28","","1145323","12058-E-RF","Ferguson Reef, eastern end, far north Queensland","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"191","144.02609482","-11.5985001","1270","Sula sula","470235","1830-01-01","1830-12-31","472010","2143","Raine Island","1800","1648","Gould (1838) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"192","143.85110638","-12.99849182","1270","Sula sula","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"193","144.0344444433","-11.5899999966","1270","Sula sula","938537","1770-05-23","1971-12-31","874236","203614","Raine Island","900","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"194","144.0177777666","-12.39833333","1270","Sula sula","936627","1770-05-23","1986-12-31","872330","201695","Pandora Cay","1800","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"195","144.0344444333","-11.5899999966","1270","Sula sula","936610","1984-07-01","1984-07-31","872313","201678","Raine Island","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"196","149.1844444333","-16.94833333","1270","Sula sula","936846","1984-10-01","1984-10-31","872549","201914","Herald Cay","3600","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"197","145.47609816","-14.85680789","1270","Sula sula","538327","1995-12-01","1995-12-31","532810","118177","Rocky Islets, 20km S of Lizard Island","1100","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"198","144.0344444433","-11.5899999966","1270","Sula sula","930258","1911-07-01","1911-07-31","865961","183217","Raine Island","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"199","144.0344444333","-11.5899999966","1270","Sula sula","936614","1910-10-01","1910-10-31","872317","201682","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"200","144.0344444333","-11.5899999966","1270","Sula sula","936613","1911-07-01","1911-07-31","872316","201681","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"201","144.0344444333","-11.5899999966","1270","Sula sula","936615","1913-12-01","1913-12-31","872318","201683","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"202","144.02609482","-11.5985001","1270","Sula sula","470238","1910-01-01","1910-12-31","472013","2146","Raine Island","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"203","145.2386111","-15.4566666633","1270","Sula sula","936730","1992-09-01","1992-09-30","872433","201798","Northshore of Cooktown","900","10340","McLean (1992)","3461","Department of Environment, Science and Innovation","DES"
"204","144.0188123582","-11.4058581802","1270","Sula sula","1062256","2008-05-29","","962296","INCIDENTAL","Moulter Cay","200","11923","Miscellaneous Cays Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"205","144.0344444433","-11.5899999966","1270","Sula sula","938538","1874-01-01","1874-12-31","874237","203615","Raine Island","900","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"206","145.9719444433","-16.6066666633","1270","Sula sula","938935","1770-05-23","1996-12-31","874634","204984","Off Michaelmas Cay","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"207","150.8344444433","-22.6316666633","1270","Sula sula","922254","1971-09-01","1971-09-30","857957","175185","Shoalwater Bay Training Area - Offshore","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"208","141.90945494","-10.60684128","1270","Sula sula","470838","1987-02-12","1987-02-12","472462","1058","Booby Island, Torres Strait","450","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"209","148.33440514","-17.74845061","1270","Sula sula","485404","1991-08-01","1991-08-31","478166","12162","NE Townsville, Flinders Is.","9000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"210","144.0333333333","-11.5916666666","1270","Sula sula","1017846","2007-06-29","","935423","Raine Island","Raine Island","1300","11623","QPWS Coastal Bird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"211","144.035397","-11.5904861111","1270","Sula sula","1281912","2013-01-05","2013-01-16","1151093","INCIDENTAL","Raine Island, Raine Island National Park (Scientific)","500","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"212","144.02062","-11.40687","1270","Sula sula","1281913","2013-01-05","2013-01-16","1151094","INCIDENTAL","Moulter Cay, Raine Island National Park (Scientific)","465","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"213","144.0349029567","-11.5899677778","1270","Sula sula","1062264","2008-05-29","","962304","INCIDENTAL","Raine Island National Park (Scientific)","200","11929","Raine Island National Park (Scientific) wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"214","145.97193041","-16.60679951","1270","Sula sula","472655","1986-07-15","1986-07-15","481059","7475","Michaelmas Cay","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"215","145.99692853","-16.4234671","1270","Sula sula","472859","1986-09-16","1986-09-16","474402","7117","Norman Reef, off Cairns","1000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"216","141.90945494","-10.60684128","1270","Sula sula","470786","1987-02-12","1987-02-12","472440","1092","Booby Island, Torres Strait","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"217","153.48578207","-27.55951127","1270","Sula sula","532354","1976-03-11","1976-03-11","528786","112196","18km S Pt Lookout, Nth Stradbroke Is","1800","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"218","144.035397","-11.5904861111","1270","Sula sula","1276537","2013-01-05","","1146421","INCIDENTAL","Raine Island National Park (Scientific), Raine Island, GBR, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","144.02062","-11.40687","1270","Sula sula","1276540","2013-01-09","","1146424","INCIDENTAL","Raine Island National Park (Scientific), Moulter Cay, GBR, FNQ.","465","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","146.2127289887","-16.8730461173","1270","Sula sula","888650","1961-11-06","1961-11-06","830796","INCIDENTAL","Moore Reef, Coral Sea","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"221","150.2676928636","-16.4817857493","1270","Sula sula","888651","1961-11-16","1961-11-16","830797","INCIDENTAL","Magdalaine Reef, Coral Sea","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.4787211465","-27.5860654883","1270","Sula sula","888652","1976-03-12","1976-03-12","830798","INCIDENTAL","North Stradbroke Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.26669","-25.2088468333","1270","Sula sula","1298765","2013-06-28","2013-06-28","1165554","INCIDENTAL","2 km south of Wongai Creek; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"224","145.37609807","-14.6956982","1270","Sula sula","538293","1983-12-01","1983-12-31","532832","118143","Eagle Island, GBR","450","6098","Smith (1987)","3461","Department of Environment, Science and Innovation","DES"
"225","153.52189215","-27.47478876","1270","Sula sula","540905","1976-01-01","1976-12-31","540224","120755","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"226","145.97193041","-16.60679951","1270","Sula sula","472657","1986-07-15","1986-07-15","481061","7477","Michaelmas Cay","450","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"227","145.97193041","-16.60679951","1270","Sula sula","472661","1993-12-15","1993-12-15","481065","7481","Michaelmas Cay","450","3259","Wingspan 13, 15-16  (1994)","3461","Department of Environment, Science and Innovation","DES"
"228","145.97193041","-16.60679951","1270","Sula sula","472662","1994-11-14","1994-11-14","481066","7482","Michaelmas Cay","450","3261","Wingspan 16, 9 & 29 (1994)","3461","Department of Environment, Science and Innovation","DES"
