"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","153.06773278","-27.51506999","1463","Zoothera heinei","496488","1986-06-02","1986-06-02","498326","46106","Holland Park","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"122","152.90940155","-27.4734046","1463","Zoothera heinei","495741","1990-07-21","1990-07-21","499532","44122","Gold Creek Road","3000","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","153.10523381","-27.72340268","1463","Zoothera heinei","501159","1991-07-01","1991-07-01","504053","51890","Logan Reserve","3000","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"124","151.2743333333","-24.5365277777","1463","Zoothera heinei","1978850","2019-05-15","2019-05-19","1212770","Dawes NP 002","East-west ridgeline immediately to the east of the upper part of Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.4711111111","-24.5269444444","1463","Zoothera heinei","1978887","2019-05-13","2019-05-19","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.5451388888","-24.5435555555","1463","Zoothera heinei","2058375","2021-05-31","2021-06-02","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.4875","-24.5442777777","1463","Zoothera heinei","1929639","2019-05-17","2019-05-19","1712194","Bulburin NP C06","Dawes Range Road, approx. 500m S of junction of Scotts Road (southern 4WD Loop), Bulburin National Park, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.05107045","-23.66508819","1463","Zoothera heinei","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"129","153.12188481","-25.96507317","1463","Zoothera heinei","495059","1970-01-01","1970-12-31","487527","30153","Seary's Scrub, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"130","153.24272967","-27.48590215","1463","Zoothera heinei","540994","1965-06-09","1965-06-09","540143","120844","Wellington Point (Robertson property)","450","6202","Robertson (1965)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0487892017","-25.4665714976","1463","Zoothera heinei","1442093","1995-06-02","1995-06-02","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.1559825828","-25.2786610546","1463","Zoothera heinei","1442526","1998-10-26","1998-10-26","1278775","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.592338","-26.885745","1463","Zoothera heinei","1440761","2017-12-09","2017-12-10","1277608","INCIDENTAL","QPWS Workshop, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","151.96938","-27.47511","1463","Zoothera heinei","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","151.984996","-27.556885","1463","Zoothera heinei","1504418","2018-06-23","2018-06-23","1334788","INCIDENTAL","Redwood Park, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","151.9980365592","-27.561931196","1463","Zoothera heinei","1504559","2018-08-14","2018-08-14","1334922","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","153.1323453448","-28.2283555585","1463","Zoothera heinei","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.59244","-26.88567","1463","Zoothera heinei","1450459","2015-12-07","2015-12-16","1286567","INCIDENTAL","QPWS workshop, Bunya Mountains Conservation Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.3942129028","-28.0435166053","1463","Zoothera heinei","566088","2001-04-19","2001-04-19","551970","INCIDENTAL","Mount Cordeaux, Main Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.2144466636","-25.2009958651","1463","Zoothera heinei","566126","2000-09-09","2000-09-09","552033","INCIDENTAL","Lake Allom, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.1912143681","-28.2335937812","1463","Zoothera heinei","1261940","2011-11-28","","1136784","INCIDENTAL","Coomera Falls Lookout, Lamington National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.1783066881","-27.3721385384","1463","Zoothera heinei","1451151","2016-06-30","","1286263","INCIDENTAL","Cedar Block Circuit, Ravensbourne National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.93274399","-26.76924689","1463","Zoothera heinei","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5138893801","-26.1550223076","1463","Zoothera heinei","431139","1997-05-21","1997-05-25","425648","FWO7","Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.7961865625","-26.2989061984","1463","Zoothera heinei","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.7930074772","-26.2839128301","1463","Zoothera heinei","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.8011948864","-26.2991841111","1463","Zoothera heinei","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.8323188644","-26.2510066555","1463","Zoothera heinei","431366","1997-06-02","1997-06-06","425857","FW25","Mothar Mountain State Forest, south-east corner of compartment 2, Sliding LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.7977881236","-26.2418424355","1463","Zoothera heinei","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.5542635442","-24.5598838886","1463","Zoothera heinei","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.5074357224","-24.5207807515","1463","Zoothera heinei","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.7133402421","-27.1419674541","1463","Zoothera heinei","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.7105750947","-27.079214827","1463","Zoothera heinei","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.4249469517","-26.4185270237","1463","Zoothera heinei","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.3974610455","-26.3818463908","1463","Zoothera heinei","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.4068369412","-26.4302810273","1463","Zoothera heinei","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.3451260969","-26.7013253785","1463","Zoothera heinei","431150","1997-09-29","1997-10-03","425640","FWSQO10","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.3377824203","-26.702284452","1463","Zoothera heinei","431153","1997-09-29","1997-10-03","425622","FWSQO13","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.3415867239","-26.6874952869","1463","Zoothera heinei","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.3200892271","-26.6516407845","1463","Zoothera heinei","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.3802272013","-27.9700704039","1463","Zoothera heinei","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.3708184432","-27.9795060283","1463","Zoothera heinei","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.3642521458","-27.9894957601","1463","Zoothera heinei","432413","1997-10-27","1997-10-31","426138","FWGMO6","Ridge/Cascade Trail Junction, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.9332958989","-26.7662668831","1463","Zoothera heinei","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.038669038","-24.412946501","1463","Zoothera heinei","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.5776515822","-26.8301248467","1463","Zoothera heinei","430978","1998-04-27","1998-05-01","425469","BL81","On a ridge above Barkers Ck Pine Plantation, SW from where the fire break ends at the park boundary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.5510506987","-26.8203764815","1463","Zoothera heinei","430979","1998-04-27","1998-05-01","425470","BL82","A tribuatory of Rome Ck, located below Noolers Lkt. Access via Bunya Mts Rd, 2 km from Burtons Well","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.583411177","-26.8071454033","1463","Zoothera heinei","430980","1998-04-27","1998-05-01","425471","BL83","At the end of a fire trail marked on the forestry map, adjacent to a southern branch of Alice Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.5523818105","-26.8343820331","1463","Zoothera heinei","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.4756425264","-26.1835112019","1463","Zoothera heinei","432120","1997-01-01","1998-06-30","425191","<UNNAMED>","roads in and adjacent to hoop pine plantation, Brooyar State Forest (AMGs with records)","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.2050183638","-28.2223532882","1463","Zoothera heinei","2127558","2023-09-25","2023-09-25","1832242","INCIDENTAL","Daves Creek circuit, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.76773637","-27.38173935","1463","Zoothera heinei","488322","1991-06-01","1991-06-30","491230","40768","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"173","152.75523607","-27.31090635","1463","Zoothera heinei","489019","1991-06-01","1991-06-30","491926","39419","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"174","152.94690094","-27.47340437","1463","Zoothera heinei","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"175","152.76773637","-27.38173935","1463","Zoothera heinei","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"176","152.75523607","-27.31090635","1463","Zoothera heinei","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","152.16774657","-27.36507707","1463","Zoothera heinei","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"178","152.18107941","-27.33952148","1463","Zoothera heinei","540368","1993-01-01","1993-12-31","540794","120218","Site 13, Ravensbourne plateau","500","6107","Smyth (1996)","3","University of Queensland","UQ"
"179","152.18024635","-27.36591031","1463","Zoothera heinei","540434","1993-01-01","1993-12-31","540685","120284","Site 4, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"180","152.18246857","-27.36896584","1463","Zoothera heinei","540438","1993-01-01","1993-12-31","540689","120288","Site C, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"181","152.16774661","-27.3695215","1463","Zoothera heinei","540439","1993-01-01","1993-12-31","540690","120289","Site 1, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"182","152.15580241","-27.37341047","1463","Zoothera heinei","540441","1993-01-01","1993-12-31","540692","120291","Site 11, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"183","152.16441338","-27.37479929","1463","Zoothera heinei","540470","1993-01-01","1993-12-31","540662","120320","Site 8, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"184","152.17107993","-27.37479924","1463","Zoothera heinei","540471","1993-01-01","1993-12-31","540663","120321","Site 10, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"185","152.15941351","-27.37924376","1463","Zoothera heinei","540492","1993-01-01","1993-12-31","540655","120342","Site 6, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"186","152.15941353","-27.38118821","1463","Zoothera heinei","540493","1993-01-01","1993-12-31","540627","120343","Site 3, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"187","152.15330255","-27.38507713","1463","Zoothera heinei","540504","1993-01-01","1993-12-31","540638","120354","Site 12, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"188","152.17191335","-27.38507699","1463","Zoothera heinei","540505","1993-01-01","1993-12-31","540639","120355","Site B, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"189","152.15941362","-27.39174374","1463","Zoothera heinei","540517","1993-01-01","1993-12-31","540651","120367","Site A, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"190","151.0335487","-24.41251885","1463","Zoothera heinei","983058","2005-11-23","2005-11-23","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.0523891","-24.40554016","1463","Zoothera heinei","983355","2004-02-16","2004-02-16","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.270861","-24.5077398","1463","Zoothera heinei","1152531","2004-02-14","2004-02-14","1040713","TP157","Head of PlumTree Creek, in Lot 3 on Plan CTN416, that rises due north of the summit of Mount Robert, west of Dawes National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"193","145.2011074","-16.44847055","1463","Zoothera heinei","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"194","152.41774857","-28.08174019","1463","Zoothera heinei","532665","1770-05-23","1984-12-31","528461","112508","Spicer's Gap area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"195","152.25108679","-28.23174086","1463","Zoothera heinei","532754","1770-05-23","1984-12-31","528375","112597","Emu Vale area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"196","153.21770783","-24.78174124","1463","Zoothera heinei","477270","1980-06-06","1980-06-06","489995","25538","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"197","152.77606905","-27.31090618","1463","Zoothera heinei","505137","1988-08-14","1988-08-14","510064","58972","Maiala NP, Mt Glorious","2500","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"198","152.18024","-27.36836","1463","Zoothera heinei","1318139","2015-03-11","2015-03-11","1179546","INCIDENTAL","Ravensbourne National Park","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"199","152.70278","-27.09665","1463","Zoothera heinei","1965976","2019-01-12","2019-01-12","1723462","INCIDENTAL","Mount Mee National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"200","152.426111","-28.32333333","1463","Zoothera heinei","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"201","152.7635693","-27.31507294","1463","Zoothera heinei","522635","1993-07-03","1993-07-03","522562","103902","Mt Glorious (Maiala NP-Tennison Woods)","2500","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"202","152.7431406453","-26.6761372055","1463","Zoothera heinei","940631","2005-11-10","2005-11-10","876347","Site 3","Walli Forest Reserve - on side track, 0.5 km north of Banyo and Thorne Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.1999444444","-27.9426111111","1463","Zoothera heinei","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"204","153.10938904","-26.38590535","1463","Zoothera heinei","493916","1958-10-07","1958-10-07","486378","32020","Noosa NP","1200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"205","152.763525","-27.333287","1463","Zoothera heinei","1351904","2016-01-22","","1208820","INCIDENTAL","Maiala day-use area, D'Aguilar National Park, SEQ","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","150.65107577","-22.84425577","1463","Zoothera heinei","523834","1924-10-01","1924-10-31","521338","105103","Byfield","1800","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"207","152.76773618","-27.3525728","1463","Zoothera heinei","532053","1991-01-01","1991-12-31","529119","111895","Boombana-Tennison Woods, BFP","6500","5943","Woodall (1993)","3461","Department of Environment, Science and Innovation","DES"
