"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","152.2484151665","-27.8872143564","11849","Alternanthera pungens","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.09278101","-12.49016254","11849","Alternanthera pungens","1820399","2008-05-14","2008-05-14","1634327","<UNNAMED>","Pennefather River, North of Weipa, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.1891373888","-27.6297976897","11849","Alternanthera pungens","1823105","2008-02-21","2008-02-21","1615553","<UNNAMED>","Ma Ma Creek village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.1121929443","-27.6200754675","11849","Alternanthera pungens","1829716","2008-02-16","2008-02-16","1631669","<UNNAMED>","Flagstone Creek, 8km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.38691153","-25.98064013","11849","Alternanthera pungens","1831240","2007-05-12","2007-05-12","1591638","<UNNAMED>","'Toondahra' stockyards; SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.843874052","-20.5537199893","11849","Alternanthera pungens","1832180","2006-03-27","2006-03-27","1615293","<UNNAMED>","Bowen Shire, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.12666667","-23.60222222","11849","Alternanthera pungens","1832486","2010-05-09","2010-05-09","1616840","<UNNAMED>","Jericho, main street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.17698354","-25.55526656","11849","Alternanthera pungens","1835333","2009-08-07","2009-08-07","1634267","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.97113889","-25.19252778","11849","Alternanthera pungens","1839823","2005-05-25","2005-05-25","1596464","<UNNAMED>","Isla Gorge Lookout, area S6.Ironbark dominated with mahogany.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.0183333333","-19.0719444444","11849","Alternanthera pungens","1841555","2004-05-17","2004-05-17","1612875","<UNNAMED>","Deception Creek, Mt Zero property, c 95km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.8513532911","-26.45063769","11849","Alternanthera pungens","1842742","2004-03-09","2004-03-09","1617771","<UNNAMED>","Klass and Townes Road, 3km E of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2149615776","-25.3553611998","11849","Alternanthera pungens","1843846","2005-02-06","2005-02-06","1617769","<UNNAMED>","Cedar Creek Road, c 10km E of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.631094476","-20.4981667422","11849","Alternanthera pungens","1844342","2006-03-29","2006-03-29","1590295","<UNNAMED>","Bowen Shire, 29km W of Collinsville, Strathmore station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.8831111111","-16.4694166667","11849","Alternanthera pungens","1846423","2013-03-18","2013-03-18","1629738","<UNNAMED>","Mulligan Hwy, N of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.35694444","-22.78388889","11849","Alternanthera pungens","1846888","2011-04-12","2011-04-12","1621007","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.2160134442","-26.4800488508","11849","Alternanthera pungens","1847444","2009-02-08","2009-02-08","1587202","<UNNAMED>","Northern end of Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.96357333","-27.53979398","11849","Alternanthera pungens","1848928","2007-04-08","2007-04-08","1637760","<UNNAMED>","Bank of Brisbane River, near Botticelli Street, Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.20165885","-28.21452639","11849","Alternanthera pungens","1851118","2006-10-25","2006-10-25","1618315","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.29638889","-25.59333333","11849","Alternanthera pungens","1861124","2014-10-26","2014-10-26","1644694","<UNNAMED>","Seligmann Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.0222222222","-15.67","11849","Alternanthera pungens","1864803","2014-03-24","2014-03-24","1647079","<UNNAMED>","Kings Plain Station, homestead yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.2877777778","-22.8536111111","11849","Alternanthera pungens","1868184","2014-05-10","2014-05-10","1658237","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.1922666667","-25.4820333333","11849","Alternanthera pungens","1875737","2011-05-11","2011-05-11","1648928","<UNNAMED>","Jameson's Bridge, W of Malmoe, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8694444444","-27.6136111111","11849","Alternanthera pungens","1878591","2017-05-01","2017-05-01","1655850","<UNNAMED>","Goodna Ck, near Lawrie Drive, Collingwood Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.5453611111","-9.5063333333","11849","Alternanthera pungens","1880102","2015-06-23","2015-06-23","1666238","<UNNAMED>","Ugar (Stephens) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.7511162968","-28.5817508785","11849","Alternanthera pungens","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.3086239772","-28.5498100985","11849","Alternanthera pungens","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.169444444","-16.666111111","11849","Alternanthera pungens","1898557","1997-03-04","1997-03-04","1690308","<UNNAMED>","Gununa, Mornington Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.675","-18.57944444","11849","Alternanthera pungens","1899809","2011-04-13","2011-04-13","1680825","<UNNAMED>","8.7km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.30233333","-23.75668333","11849","Alternanthera pungens","1899948","2005-05-24","2005-05-24","1694811","<UNNAMED>","Curtis Island, near Waste Management Facility, near dirt road in bush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.615277778","-9.381111111","11849","Alternanthera pungens","1900099","2006-03-10","2006-03-10","1693243","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.5024724593","-20.7395858464","11849","Alternanthera pungens","1900801","2006-03-14","2006-03-14","1705691","<UNNAMED>","House garden at Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.7616666667","-14.3702777778","11849","Alternanthera pungens","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.49194444","-18.71611111","11849","Alternanthera pungens","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.59944444","-18.34166667","11849","Alternanthera pungens","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.5046857576","-20.5851382519","11849","Alternanthera pungens","1908921","2004-03-14","2004-03-14","1700588","<UNNAMED>","Small creek along track on the western side of Lake Moondarra, 15km NW of Mount Isa and 54km WNW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.6505979505","-19.9916706013","11849","Alternanthera pungens","1914350","2002-04-14","2002-04-14","1704684","<UNNAMED>","Calton Hills Stn, 8.4km SE of Crystal Creek, 83km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.6666666667","-18.2211111111","11849","Alternanthera pungens","1914406","2008-12-31","2008-12-31","1684001","<UNNAMED>","Undara National Park, Kalkani Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.051944444","-9.916111111","11849","Alternanthera pungens","1916590","2006-03-07","2006-03-07","1683979","<UNNAMED>","Chairman Ron Day's house, Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.34111111","-18.40833333","11849","Alternanthera pungens","1917691","2018-04-27","2018-04-27","1680059","<UNNAMED>","Girringun N.P., 104.7km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.040883333","-9.915216667","11849","Alternanthera pungens","1918413","2001-06-27","2001-06-27","1681901","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.17491082","-16.60151765","11849","Alternanthera pungens","1918835","2006-02-03","2006-02-03","1682351","<UNNAMED>","Track approaching Ords Crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.824444444","-12.035555556","11849","Alternanthera pungens","1920030","2006-06-21","2006-06-21","1701676","<UNNAMED>","Janice Creek campground, c. 7-10km S of Cullen Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.81666667","-21.49944444","11849","Alternanthera pungens","1920569","2006-05-02","2006-05-02","1692762","<UNNAMED>","Yarrowmere Station, 7.4km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.1997222222","-14.9255555556","11849","Alternanthera pungens","1923567","2012-05-16","2012-05-16","1706376","<UNNAMED>","Lakefield National Park, Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.7544590707","-24.8081567535","11849","Alternanthera pungens","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.84280301","-20.45680119","11849","Alternanthera pungens","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.8963888889","-21.6366666667","11849","Alternanthera pungens","1933339","2008-04-26","2008-04-26","1713703","<UNNAMED>","Nairana Homestead, Nairana National Park, c. 130km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5844021709","-27.4150730992","11849","Alternanthera pungens","1933796","1934-01-15","1934-01-15","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.85829555","-27.53868287","11849","Alternanthera pungens","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.8280865323","-28.4375978906","11849","Alternanthera pungens","1936743","2001-12-10","2001-12-10","1719465","<UNNAMED>","23km N of Thallon along road (Carnarvon Hwy) to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.9583333333","-26.1163888889","11849","Alternanthera pungens","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0843943145","-27.4150693506","11849","Alternanthera pungens","1943024","1915-02-01","1915-02-28","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0843943145","-27.4150693506","11849","Alternanthera pungens","1957602","1965-01-11","1965-01-11","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.8233333333","-28.0969444444","11849","Alternanthera pungens","1970889","2020-02-29","2020-02-29","1727663","<UNNAMED>","3.9km E of Pratten","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.4389107644","-24.8631613979","11849","Alternanthera pungens","1981156","1999-05-08","1999-05-08","1735062","<UNNAMED>","Near Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.844172","-27.924351","11849","Alternanthera pungens","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"160","151.5284347288","-27.6590506109","11849","Alternanthera pungens","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","152.09335","-27.70398","11849","Alternanthera pungens","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"162","152.099809","-27.576668","11849","Alternanthera pungens","2048382","1992-06-03","1992-06-03","1772423","INCIDENTAL","Soda Creek crossing, Soda Water Road, Iredale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.068531","-27.461845","11849","Alternanthera pungens","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.893371","-27.601584","11849","Alternanthera pungens","2031612","2020-06-18","2020-06-18","1760329","INCIDENTAL","Mt. Peel Bushland Reserve, Drayton, Toowoomba Q4350","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.283902","-26.896395","11849","Alternanthera pungens","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.97438","-27.580512","11849","Alternanthera pungens","2010247","2021-02-28","2021-02-28","1740667","INCIDENTAL","cnr. Ocean and Webb Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.956102","-27.615964","11849","Alternanthera pungens","2032436","2021-03-31","2021-03-31","1760347","INCIDENTAL","Echo Valley Bushland Reserve, Ramsay Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.963595","-27.608534","11849","Alternanthera pungens","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.719804","-27.438757","11849","Alternanthera pungens","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.990822","-27.084341","11849","Alternanthera pungens","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.2391270308","-27.5675685526","11849","Alternanthera pungens","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.991630783","-27.5553482557","11849","Alternanthera pungens","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.13574","-27.17835","11849","Alternanthera pungens","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.5284347288","-27.6590506109","11849","Alternanthera pungens","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","148.1366666666","-21.1227777777","11849","Alternanthera pungens","1260579","2012-04-15","2012-04-15","1136111","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"176","152.4088888888","-27.335","11849","Alternanthera pungens","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.7833","-27.48763","11849","Alternanthera pungens","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.79521","-27.49264","11849","Alternanthera pungens","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","151.69612","-27.4307","11849","Alternanthera pungens","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"180","151.74394","-27.47281","11849","Alternanthera pungens","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"181","144.817014111","-18.1086998272","11849","Alternanthera pungens","1196629","2004-06-01","2010-06-01","1080684","INCIDENTAL","Forty Mile Scrub National Park - day use area","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
