"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","150.84383333","-22.6855","17467","Dianella longifolia var. longifolia","1869309","2016-04-20","2016-04-20","1665594","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2617971603","-16.6488086208","17467","Dianella longifolia var. longifolia","1899290","2006-05-30","2006-05-30","1706191","<UNNAMED>","8km WNW of Mt Molloy, footslopes of Mt Lewis (Fauna site BROO02), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.96194444","-17.26555556","17467","Dianella longifolia var. longifolia","1904055","2006-04-09","2006-04-09","1686522","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.2511088751","-18.5817893386","17467","Dianella longifolia var. longifolia","1938666","1949-12-14","1949-12-14","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.3427485","-27.5734088","17467","Dianella longifolia var. longifolia","1939866","1948-09-14","1948-09-14","1501880","<UNNAMED>","Lawes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.25106098","-27.41506935","17467","Dianella longifolia var. longifolia","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.75112292","-18.08179977","17467","Dianella longifolia var. longifolia","1945035","1960-12-15","1960-12-15","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1260609812","-27.3900693506","17467","Dianella longifolia var. longifolia","1952811","1972-09-01","1972-09-30","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.58442942","-26.74842025","17467","Dianella longifolia var. longifolia","1955174","1933-11-28","1933-11-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.08444406","-17.08180082","17467","Dianella longifolia var. longifolia","1955699","1770-04-19","2000-11-07","1390215","<UNNAMED>","Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.2510670411","-23.9150879566","17467","Dianella longifolia var. longifolia","1956354","1981-09-01","1981-09-30","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9177294142","-24.5817515303","17467","Dianella longifolia var. longifolia","1959814","1931-12-14","1931-12-14","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.3352111111","-26.9073194444","17467","Dianella longifolia var. longifolia","2023015","2020-10-10","2020-10-10","1753014","<UNNAMED>","Forestry Road in Condamine State Forest, 20km ENE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.7413056","-25.4974722","17467","Dianella longifolia var. longifolia","2023151","2020-10-13","2020-10-13","1753061","<UNNAMED>","Expedition NP (Lonesome section - proposed), ca 2.5km N of the old homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4061111111","-27.3133333333","17467","Dianella longifolia var. longifolia","2046374","2021-08-16","2021-08-16","1770770","<UNNAMED>","Brisbane Valley Rail Trail, Mt Hallen-Esk Section c. 200m N of Esk-Gatton road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.4196972","-18.4377139","17467","Dianella longifolia var. longifolia","2096746","2022-09-16","2022-09-16","1810614","<UNNAMED>","Laterite breakaway on NE section of Lucy Tableland, on Wairuna section of Girringun NP. Ca 90.4km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.2813889","-19.7711111","17467","Dianella longifolia var. longifolia","2123206","2023-03-07","2023-03-07","1828090","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.0204","-25.4514","17467","Dianella longifolia var. longifolia","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","150.0229","-25.4156","17467","Dianella longifolia var. longifolia","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","150.0282","-25.4589","17467","Dianella longifolia var. longifolia","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","152.7251324918","-26.6710382627","17467","Dianella longifolia var. longifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"120","149.915396664","-26.4375805003","17467","Dianella longifolia var. longifolia","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","149.1379886598","-25.4347268274","17467","Dianella longifolia var. longifolia","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","149.0135649034","-25.1865156738","17467","Dianella longifolia var. longifolia","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","149.1772020234","-25.2571143085","17467","Dianella longifolia var. longifolia","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","149.9170534682","-26.4134394005","17467","Dianella longifolia var. longifolia","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","150.1235695405","-26.3498788073","17467","Dianella longifolia var. longifolia","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","150.1018511317","-26.3722492386","17467","Dianella longifolia var. longifolia","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"127","152.6887257719","-25.5593250558","17467","Dianella longifolia var. longifolia","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
