"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","151.1963504665","-25.4436945332","9630","Hovea planifolia","1753218","1997-08-06","1997-08-06","1556356","<UNNAMED>","Burnett Highway between Mundubbera and Eidsvold (24.6km by road from Mundubbera).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.0069517483","-24.9339839196","9630","Hovea planifolia","1753616","1997-09-18","1997-09-18","1577612","<UNNAMED>","Mt Moffat section, Carnarvon National Park, Fire Monitoring Site 10, (AMG 55 601551 7241804) (GPS 24 56 08 148 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8643246854","-27.5563207795","9630","Hovea planifolia","1762636","2004-03-01","2004-03-31","1565139","<UNNAMED>","Gibson Crescent, Bellbowrie, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9977518978","-27.1614695278","9630","Hovea planifolia","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.1063504665","-25.2042500887","9630","Hovea planifolia","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.1427546394","-26.5400847696","9630","Hovea planifolia","1773075","1975-08-28","1975-08-28","1562750","<UNNAMED>","28.3km ( 17.6miles) by road SSW of Durong South on the Jandowie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9094088466","-26.4067488011","9630","Hovea planifolia","1774082","1996-09-27","1996-09-27","1551533","<UNNAMED>","Compartment 8/9, Wondai State Forest 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.9783414053","-25.5817624438","9630","Hovea planifolia","1775303","2001-09-12","2001-09-12","1556166","<UNNAMED>","Beilba Section Expedition National Park at E end of only formed road through park before it drops down over edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.2761092787","-25.2900877691","9630","Hovea planifolia","1778170","1999-10-29","1999-10-29","1558674","<UNNAMED>","C. 70km NW of Taroom on road to Robinson Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.22163739","-27.51479769","9630","Hovea planifolia","1779524","2004-01-28","2004-01-28","1548206","<UNNAMED>","State Forest 616, southern end on Middle Rd, c. 11km NE of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.505328652","-25.7221520516","9630","Hovea planifolia","1779697","1999-09-14","1999-09-14","1531427","<UNNAMED>","'Bronte', 9km SW of Gayndah, 9246-499540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.0760955881","-23.9067566459","9630","Hovea planifolia","1782775","1985-07-04","1985-07-04","1532777","<UNNAMED>","Blackdown Tableland, southern end of tableland on low path to Planet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.035","-28.0344444444","9630","Hovea planifolia","1787645","2002-08-28","2002-08-28","1548000","<UNNAMED>","Near Wondul Range National Park (derived locality).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.8384482","-25.92716679","9630","Hovea planifolia","1797629","2008-09-21","2008-09-21","1599807","<UNNAMED>","2.8km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.236242","-25.02626121","9630","Hovea planifolia","1806117","2008-10-20","2008-10-20","1604962","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section; Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.2830537231","-25.2878655468","9630","Hovea planifolia","1807905","2004-03-11","2004-03-11","1606207","<UNNAMED>","64km WNW of Taroom, Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.7491353706","-25.3373052906","9630","Hovea planifolia","1812458","2006-02-09","2006-02-09","1619720","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.3324658669","-27.2914655139","9630","Hovea planifolia","1814491","2008-07-20","2008-07-20","1631522","<UNNAMED>","Main road through Esk S.F., 12km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.17802778","-26.09980718","9630","Hovea planifolia","1818694","2009-08-23","2009-08-23","1636808","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.03052265","-25.79730679","9630","Hovea planifolia","1834125","2008-09-19","2008-09-19","1587203","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.73469093","-25.25674974","9630","Hovea planifolia","1835048","2006-02-08","2006-02-08","1626853","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.34773984","-24.83993505","9630","Hovea planifolia","1851307","2008-08-28","2008-08-28","1620453","<UNNAMED>","Spring at Freds Hill in Ka Ka Mundi section, Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.3130555556","-27.3052777778","9630","Hovea planifolia","1860955","2015-10-10","2015-10-10","1662623","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.1561111111","-25.5505555556","9630","Hovea planifolia","1861127","2014-10-22","2014-10-22","1651231","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.6214166667","-26.0683055556","9630","Hovea planifolia","1862817","2015-06-16","2015-06-16","1660870","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.4438888889","-26.2488888889","9630","Hovea planifolia","1869297","1996-08-01","1996-08-31","1663475","<UNNAMED>","Chesterton Range NP, Hamburger Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.0888888889","-25.8041666667","9630","Hovea planifolia","1878616","2016-11-04","2016-11-04","1651245","<UNNAMED>","15.1km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.1761092787","-25.3067544357","9630","Hovea planifolia","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.309411534","-25.990084572","9630","Hovea planifolia","1891396","1996-08-22","1996-08-22","1675869","<UNNAMED>","Beeron Holding, 44km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5010733254","-27.4984050886","9630","Hovea planifolia","1892213","1963-08-01","1963-08-31","1676441","<UNNAMED>","Helidon-Ravensbourne.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.78761111","-26.23125","9630","Hovea planifolia","1896464","2015-07-02","2015-07-02","1680291","<UNNAMED>","Boundary of Barakula and Jarrah SF on the Great Divide (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.2045130112","-25.1826431418","9630","Hovea planifolia","1901214","2001-09-21","2001-09-21","1686887","<UNNAMED>","About 13.5km SE of Ropers peak along Expedition Range National Park track (oil bore road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.1244223305","-25.6381042764","9630","Hovea planifolia","1906005","2010-11-15","2010-11-15","1685168","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.79311","-27.28756","9630","Hovea planifolia","1921933","2011-12-28","2011-12-28","1700603","<UNNAMED>","Pechy-Maclagan road, c. 7km W of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.01706667","-24.65968333","9630","Hovea planifolia","1923351","2012-09-14","2012-09-14","1704590","<UNNAMED>","Mt Nicholson State Forest, 2km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.024978516","-25.2903610273","9630","Hovea planifolia","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.7349807814","-26.3670312998","9630","Hovea planifolia","1927065","1998-08-11","1998-08-11","1710394","<UNNAMED>","About 7.5km SE of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7761009","-27.04008644","9630","Hovea planifolia","1941860","1949-09-23","1949-09-23","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.1722222222","-27.7183333333","9630","Hovea planifolia","1971751","1986-09-04","1986-09-04","1728509","<UNNAMED>","Paradise Falls, 12km SW of Mt. Sylvia Village, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.2127436447","-27.4831321805","9630","Hovea planifolia","2022443","1994-04-19","1994-04-19","1490701","<UNNAMED>","Apiary site 19 just off Middle Road in SF 616 Lockyer, Helidon Hills; (GPS 27 29 05 152 12 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.2313888889","-25.0763888889","9630","Hovea planifolia","2030261","2006-09-08","2006-09-08","1758903","<UNNAMED>","Carnarvon Gorge, Mickeys Creek, side gorge base, turn-off to 'The Ranch' trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8597222222","-27.6922222222","9630","Hovea planifolia","2048810","2021-08-28","2021-08-28","1772676","<UNNAMED>","White Rock Conservation Park, SE of Ipswich - along Ridge Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1019444444","-23.7519444444","9630","Hovea planifolia","2062983","1998-06-12","1998-06-12","1783192","<UNNAMED>","Blackdown Tableland near top of track to Two Mile Falls lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.4341666667","-25.2572222222","9630","Hovea planifolia","2117159","2022-08-06","2022-08-06","1824249","<UNNAMED>","Kerwee Road, W side of road near Nour Nour NP [National Park].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.8988611","-27.7331111","9630","Hovea planifolia","2122866","2022-11-15","2022-11-15","1827843","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5306111","-28.1956944","9630","Hovea planifolia","2122882","2022-10-19","2022-10-19","1827904","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.613298775","-24.240639162","9630","Hovea planifolia","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"150","150.930794519","-24.452861689","9630","Hovea planifolia","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"151","150.907183956","-24.468417491","9630","Hovea planifolia","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"152","149.1968942341","-23.8282629835","9630","Hovea planifolia","901418","1999-04-16","","836314","GR83","At site GR83, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","149.1984573196","-23.838315877","9630","Hovea planifolia","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.5535673044","-24.2681421965","9630","Hovea planifolia","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.9627351971","-25.8952354992","9630","Hovea planifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"156","149.2056042821","-25.1808880161","9630","Hovea planifolia","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.07698041","-24.1299446974","9630","Hovea planifolia","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","149.1190696218","-23.9914449376","9630","Hovea planifolia","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","149.0934483211","-23.9389456842","9630","Hovea planifolia","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","149.0882664946","-23.9428893694","9630","Hovea planifolia","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","149.0821623592","-23.9597648851","9630","Hovea planifolia","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
