"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.2988433","-27.57340131","16571","Nephrolepis cordifolia","1755569","2000-02-12","2000-02-12","1554579","<UNNAMED>","Coochiemudlo Island SE end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.213622","-25.05704233","16571","Nephrolepis cordifolia","1761078","2002-03-20","2002-03-20","1533199","<UNNAMED>","Moss garden, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.1491644307","-18.9509560053","16571","Nephrolepis cordifolia","1761171","2002-01-28","2002-01-28","1537556","<UNNAMED>","Paluma Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.64350824","-17.9743476","16571","Nephrolepis cordifolia","1768347","2002-05-16","2002-05-16","1537557","<UNNAMED>","SFR 605, Culpa Road, 3.7km from O'Leary Creek Bridge, Site 53.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.35300975","-27.63562353","16571","Nephrolepis cordifolia","1769389","2003-08-20","2003-08-20","1577045","<UNNAMED>","Moreton Bay, Karragarra Is., esplanade near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.32539864","-27.57440131","16571","Nephrolepis cordifolia","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.37606098","-27.07340268","16571","Nephrolepis cordifolia","1778587","2003-09-22","2003-09-22","1553528","<UNNAMED>","Bulwer Township, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.92057018","-24.84037898","16571","Nephrolepis cordifolia","1784057","2003-08-28","2003-08-28","1541554","<UNNAMED>","Carnarvon NP, Mt Moffatt section, Deepdale Lease, upper branch of Skeleton Creek, SE of Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.6424622143","-27.9864606442","16571","Nephrolepis cordifolia","1788909","2006-07-09","2006-07-09","1637337","<UNNAMED>","Near top of Mt Archer, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2875","-16.53722222","16571","Nephrolepis cordifolia","1791680","2005-10-27","2005-10-27","1598110","<UNNAMED>","Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7975","-27.26027778","16571","Nephrolepis cordifolia","1796027","2010-02-20","2010-02-20","1620976","<UNNAMED>","Drivers Ct, Kobble Creek, 19km W of Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.15889619","-24.89565059","16571","Nephrolepis cordifolia","1799598","2006-03-23","2006-03-23","1593100","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, adjoining Mount Moffatt section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.1904166667","-16.8386388889","16571","Nephrolepis cordifolia","1812190","2013-04-08","2013-04-08","1607400","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.07610606","-16.28624829","16571","Nephrolepis cordifolia","1815531","2002-07-30","2002-07-30","1593877","<UNNAMED>","Small creek, 14.2km along road to Windsor Tableland from Mitchell River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.00833333","-24.35833333","16571","Nephrolepis cordifolia","1859161","2015-12-18","2015-12-18","1658298","<UNNAMED>","Small valley with ephemeral stream. C. 450m S of Escarpment Rd, Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.29369444","-16.64755","16571","Nephrolepis cordifolia","1867374","2015-03-22","2015-03-22","1648174","<UNNAMED>","4.9km Northeast of Mount Molloy, on Brooklyn Wildlife Sanctuary, on southern fall of Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.91305556","-26.41222222","16571","Nephrolepis cordifolia","1869229","2015-06-05","2015-06-05","1655321","<UNNAMED>","Adjacent to McDonald Drive, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5925","-22.82444444","16571","Nephrolepis cordifolia","1875397","2014-02-17","2014-02-17","1664504","<UNNAMED>","Mt Parnassus, between helicopter pad and telecommunication towers, Mt Parnassus Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.28416667","-16.64675","16571","Nephrolepis cordifolia","1876825","2013-03-03","2013-03-03","1653671","<UNNAMED>","Upper slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 4.9km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.4177589146","-21.0817727254","16571","Nephrolepis cordifolia","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1760448847","-25.2567390029","16571","Nephrolepis cordifolia","1889011","1930-10-17","1930-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.28","-16.53","16571","Nephrolepis cordifolia","1890442","2011-08-09","2011-08-09","1675278","<UNNAMED>","Off Mount Lewis road. About 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.53993409","-27.42762576","16571","Nephrolepis cordifolia","1905746","2006-12-14","2006-12-14","1689465","<UNNAMED>","North Stradbroke Island, Timbin St, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.759411269","-28.2734042558","16571","Nephrolepis cordifolia","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.18027273","-16.36791496","16571","Nephrolepis cordifolia","1928843","1998-05-20","1998-05-20","1711401","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.64275538","-21.02343678","16571","Nephrolepis cordifolia","1931546","1992-08-17","1992-08-17","1713055","<UNNAMED>","Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0593904203","-26.5067363987","16571","Nephrolepis cordifolia","1934503","1993-12-01","1993-12-01","1716336","<UNNAMED>","Doonan Creek swamp, 5km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.5844372789","-17.0817980002","16571","Nephrolepis cordifolia","1943481","1962-02-01","1962-02-28","1408360","<UNNAMED>","Tinaroo Range (road from Downfall Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.58443431","-16.91513334","16571","Nephrolepis cordifolia","1945271","1962-05-02","1962-05-02","1345609","<UNNAMED>","Davies Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.17606986","-28.02340053","16571","Nephrolepis cordifolia","1948420","1937-03-27","1937-03-27","1439561","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177264","-26.24840865","16571","Nephrolepis cordifolia","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.9177706123","-17.4151313336","16571","Nephrolepis cordifolia","1955970","1770-04-19","1998-01-01","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.0427453469","-20.9067678381","16571","Nephrolepis cordifolia","1959064","1992-08-14","1992-08-14","1480574","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.4612111111","-17.4790611111","16571","Nephrolepis cordifolia","1965500","2018-05-10","2018-05-10","1723007","<UNNAMED>","Near Tumoulin Road, 6km SE of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.0902727303","-16.2912482889","16571","Nephrolepis cordifolia","1970503","1995-07-10","1995-07-10","1727485","<UNNAMED>","State Forest 144 Mt Windsor Tableland Aleurites site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.1779083","-16.4513639","16571","Nephrolepis cordifolia","1982011","2020-07-21","2020-07-21","1735278","<UNNAMED>","Mt Spurgeon, ca. 500m along Lantana Road, 10.0km NNE of Mt Carbine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.2212778","-26.0207778","16571","Nephrolepis cordifolia","2005080","2020-05-14","2020-05-14","1736390","<UNNAMED>","Mudlo NP, Scrubby Ck Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.5786111","-17.2836111","16571","Nephrolepis cordifolia","2049210","2021-01-01","2021-01-01","1772886","<UNNAMED>","RN150 Mather Road, Yungaburra","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.6005556","-17.1086111","16571","Nephrolepis cordifolia","2057596","2011-08-03","2011-08-03","1779025","<UNNAMED>","Danbulla National Park Along Kauri Creek-Mount Edith Road. 4km from western entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.462454172","-28.162843008","16571","Nephrolepis cordifolia","30211","1992-11-23","1992-11-23","12902","RFT 046","Currumbin Valley: Currumbin Valley Rd Near Wendt's Bridge 9 km SW of Currumbin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","152.899394488","-26.662850463","16571","Nephrolepis cordifolia","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","152.899394488","-26.662850463","16571","Nephrolepis cordifolia","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","153.428009928","-28.188121265","16571","Nephrolepis cordifolia","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","153.054658608","-25.440908328","16571","Nephrolepis cordifolia","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","152.81549","-27.068319","16571","Nephrolepis cordifolia","1287970","2006-10-05","2006-10-05","1156426","INCIDENTAL","650 Campbell's Pocket Rd, homestead","30","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"151","151.9681266429","-27.5748104689","16571","Nephrolepis cordifolia","1385791","2015-09-13","2015-09-13","1227900","INCIDENTAL","East Creek nr junction Perth and Kitchener Sts, Toowooma, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"152","151.974013","-27.58102","16571","Nephrolepis cordifolia","2031912","2020-08-26","2020-08-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.96938","-27.47511","16571","Nephrolepis cordifolia","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.97284","-27.58527","16571","Nephrolepis cordifolia","2031911","2020-08-26","2020-08-26","1760520","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.99084","-27.555412","16571","Nephrolepis cordifolia","2031917","2020-08-28","2020-08-28","1760523","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.95421","-27.47323","16571","Nephrolepis cordifolia","2031997","2020-09-04","2020-09-04","1759728","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.963751","-27.593641","16571","Nephrolepis cordifolia","2032060","2020-09-10","2020-09-10","1759761","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.962527","-27.595995","16571","Nephrolepis cordifolia","2032062","2020-09-10","2020-09-10","1759763","INCIDENTAL","East Creek, Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.18927","-27.36026","16571","Nephrolepis cordifolia","2032085","2020-09-16","2020-09-16","1759803","INCIDENTAL","Buaraba Creek Track, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.88586","-27.46349","16571","Nephrolepis cordifolia","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.991630783","-27.5553482557","16571","Nephrolepis cordifolia","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.9681266429","-27.5748104689","16571","Nephrolepis cordifolia","1450609","2015-09-13","","1286298","INCIDENTAL","East Creek, near junction of Perth and Kitchener Sts, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","150.801071683","-22.753699765","16571","Nephrolepis cordifolia","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","150.545797158","-22.644255619","16571","Nephrolepis cordifolia","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","148.2136","-25.057","16571","Nephrolepis cordifolia","1178443","2002-01-01","2002-12-31","1064612","<UNNAMED>","MossGard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","152.7251324918","-26.6710382627","16571","Nephrolepis cordifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.75","-28.1333","16571","Nephrolepis cordifolia","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.5","-28.0667","16571","Nephrolepis cordifolia","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.5841667","-25.816667","16571","Nephrolepis cordifolia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.4582","-28.0939","16571","Nephrolepis cordifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.75","-28.1333333333","16571","Nephrolepis cordifolia","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
