"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"282","152.855466623","-27.5232408696","1743","Cacomantis variolosus","894553","1995-10-07","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"283","152.2744605312","-25.5387437803","1743","Cacomantis variolosus","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"284","152.2744061795","-25.5477734492","1743","Cacomantis variolosus","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"285","152.3438852164","-25.5842211985","1743","Cacomantis variolosus","894997","1995-11-22","","838266","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"286","152.1024916869","-25.9079996548","1743","Cacomantis variolosus","894993","1995-12-14","","838225","<UNNAMED>","SF 67, Planted Ck area, Burnett Range - Mt Boogooramunya","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"287","152.1023549555","-25.9260572947","1743","Cacomantis variolosus","894994","1995-12-15","","838269","<UNNAMED>","SF 67, Boogooramunya Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"288","152.2422019248","-25.9178266549","1743","Cacomantis variolosus","894986","1996-01-16","","838243","<UNNAMED>","SF 632, Munro and Calgoa Creeks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"289","146.4447767043","-19.1117648434","1743","Cacomantis variolosus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"290","153.3544","-27.4977","1743","Cacomantis variolosus","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"291","153.06771971","-26.06507333","1743","Cacomantis variolosus","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"292","153.23440217","-28.14840071","1743","Cacomantis variolosus","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"293","153.24273609","-28.23173386","1743","Cacomantis variolosus","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"294","144.19279102","-17.38180592","1743","Cacomantis variolosus","524680","1976-04-18","1976-04-18","530494","110486","Tate River, 50km SW of Chillagoe","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"295","144.02612151","-16.67069622","1743","Cacomantis variolosus","524580","1976-04-25","1976-04-25","530628","110386","Elizabeth Creek, 5km SE of Wrotham Park","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"296","152.20908036","-27.49840958","1743","Cacomantis variolosus","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"297","152.16913865","-27.71396527","1743","Cacomantis variolosus","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"298","152.15886133","-27.74090973","1743","Cacomantis variolosus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"299","143.8844444433","-17.6149999966","1743","Cacomantis variolosus","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"300","141.13449182","-17.8568217","1743","Cacomantis variolosus","520427","1970-11-08","1970-11-08","524756","101681","Norman R, 15ml SE of Normanton","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"301","141.71780486","-14.94849156","1743","Cacomantis variolosus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"302","146.83443616","-19.135953","1743","Cacomantis variolosus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"303","146.74693756","-19.2067863","1743","Cacomantis variolosus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"304","146.78443727","-19.28178601","1743","Cacomantis variolosus","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"305","146.75110449","-19.33178595","1743","Cacomantis variolosus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"306","146.74693756","-19.2067863","1743","Cacomantis variolosus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"307","148.83444617","-25.13175548","1743","Cacomantis variolosus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"308","143.597405003","-13.2755193097","1743","Cacomantis variolosus","1199684","2011-08-20","2011-08-20","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"309","143.41075","-12.28588","1743","Cacomantis variolosus","1176552","2010-11-20","2010-11-22","912904","12016-A-IS","Forbes Islands (No 1)","691","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"310","149.427","-20.9148","1743","Cacomantis variolosus","1244130","2012-07-24","2012-07-29","1121320","20279-B-IS","Headland between Beverley and Victor Bays, St Bees Island, South Cumberland Islands National Park","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"311","153.35106485","-27.91506702","1743","Cacomantis variolosus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"312","151.15940256","-24.2817528","1743","Cacomantis variolosus","521497","1998-05-10","1998-05-10","523704","102755","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"313","151.034404031","-24.365085698","1743","Cacomantis variolosus","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","151.001072802","-24.731749713","1743","Cacomantis variolosus","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"315","152.584385273","-25.131745369","1743","Cacomantis variolosus","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"316","153.130774058","-26.037017035","1743","Cacomantis variolosus","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","151.00107182","-24.415085076","1743","Cacomantis variolosus","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","151.498288272","-24.917861926","1743","Cacomantis variolosus","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"319","151.167735381","-23.78175448","1743","Cacomantis variolosus","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"320","152.831052483","-25.598409432","1743","Cacomantis variolosus","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"321","152.7994444","-25.28416667","1743","Cacomantis variolosus","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"322","152.001060625","-25.065083352","1743","Cacomantis variolosus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"323","150.030811382","-24.923970605","1743","Cacomantis variolosus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"324","150.455246932","-23.156755444","1743","Cacomantis variolosus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"325","152.534385889","-25.115079735","1743","Cacomantis variolosus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"326","151.0384829515","-24.4133930942","1743","Cacomantis variolosus","895879","1994-03-08","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"327","151.0384829515","-24.4133930942","1743","Cacomantis variolosus","898190","1994-03-08","1994-03-14","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"328","150.9595802824","-24.3536677836","1743","Cacomantis variolosus","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"329","152.5313601996","-26.7623697734","1743","Cacomantis variolosus","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"330","146.1731216802","-18.9953173153","1743","Cacomantis variolosus","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"331","146.1603964315","-18.9753878724","1743","Cacomantis variolosus","896096","1994-12-02","1994-12-03","839019","<UNNAMED>","Tributary of Birthday Creek, crossing Paluma Dam Road, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"332","145.8091103109","-18.0905925691","1743","Cacomantis variolosus","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"333","145.8051335799","-18.147500456","1743","Cacomantis variolosus","896099","1994-12-07","1994-12-08","839016","<UNNAMED>","Murray Falls Forest Park, Gully 1.4km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"334","145.8174670986","-18.1548061855","1743","Cacomantis variolosus","896100","1994-12-07","1994-12-08","839006","<UNNAMED>","Murray Falls Forest Park camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"335","145.5924308226","-17.8550901938","1743","Cacomantis variolosus","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"336","145.4661840692","-17.6996201169","1743","Cacomantis variolosus","896109","1994-12-10","","839007","<UNNAMED>","SF 251, north of Mt Pandanus","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"337","145.4809171731","-17.5840785579","1743","Cacomantis variolosus","896119","1994-12-11","","838986","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"338","145.405665024","-17.3322791356","1743","Cacomantis variolosus","896088","1994-12-17","","838880","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"339","145.233563853","-15.78925475","1743","Cacomantis variolosus","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"340","145.2395500744","-15.8028586458","1743","Cacomantis variolosus","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"341","152.6211104432","-26.691310624","1743","Cacomantis variolosus","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"342","152.6190144863","-25.8834494276","1743","Cacomantis variolosus","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"343","152.4491342302","-25.6487686716","1743","Cacomantis variolosus","894382","1995-01-26","","838472","<UNNAMED>","Sandy Creek at Tiaro - Thinoomba Rd bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"344","152.6417220049","-25.8742155408","1743","Cacomantis variolosus","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"345","152.6630219616","-25.8990174442","1743","Cacomantis variolosus","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"346","145.5921434876","-17.8556303112","1743","Cacomantis variolosus","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"347","145.4255279593","-17.2978268949","1743","Cacomantis variolosus","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"348","145.5079910722","-17.7514490768","1743","Cacomantis variolosus","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"349","152.562443778","-28.3206428498","1743","Cacomantis variolosus","897028","1996-11-14","","837585","<UNNAMED>","Burnett Creek SF, between end of Burnett Ck rd (near point TD6) and base of gorge","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"350","152.0769620601","-25.1104270094","1743","Cacomantis variolosus","895330","1997-12-15","","838238","<UNNAMED>","Cordalba SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"351","151.8471625294","-26.822553203","1743","Cacomantis variolosus","894753","1998-01-06","","837496","<UNNAMED>","Unnamed creek, northern section of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"352","152.0167220343","-26.9493210472","1743","Cacomantis variolosus","895220","1998-11-10","1998-11-11","838320","<UNNAMED>","Googa SF, camp site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"353","152.6979585133","-27.0161931495","1743","Cacomantis variolosus","895226","1998-12-11","","838647","<UNNAMED>","Mt Mee SF, Neurem Ck camp ground (new)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"354","152.8373408503","-27.4195891855","1743","Cacomantis variolosus","895191","1999-11-03","","837957","<UNNAMED>","Scrub Rd, Brisbane Forest Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"355","145.4937012735","-17.5682722647","1743","Cacomantis variolosus","895204","1999-11-15","1999-11-20","838006","<UNNAMED>","Tumoulin SF, Camp site on Robinson Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"356","146.1467220727","-18.4602633895","1743","Cacomantis variolosus","895152","1999-11-22","","838039","<UNNAMED>","Cardwell SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"357","152.5708089601","-25.6258341057","1743","Cacomantis variolosus","895186","1999-12-02","","837960","<UNNAMED>","SF 562, SW of Maryborough","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"358","146.7325","-19.6383333333","1743","Cacomantis variolosus","460870","2000-08-02","","454510","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.903148372","-26.9547311508","1743","Cacomantis variolosus","1196087","2010-11-08","2010-11-11","1080153","5","Glasshouse Mountains NP -Tunbubudla (The Twins) Fauna Survey","150","12956","Glasshouse Mountains NP -Tunbubudla (The Twins) Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"360","143.584453001","-14.98181514","1743","Cacomantis variolosus","468098","1993-03-31","1993-03-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"361","143.534453373","-14.881815847","1743","Cacomantis variolosus","468100","1993-03-31","1993-03-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"362","143.567786323","-14.881815654","1743","Cacomantis variolosus","468102","1993-03-31","1993-03-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"363","143.601119371","-14.898482062","1743","Cacomantis variolosus","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"364","143.567786461","-14.965148645","1743","Cacomantis variolosus","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"365","143.551119922","-14.948482146","1743","Cacomantis variolosus","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"366","143.584452946","-14.948481946","1743","Cacomantis variolosus","468110","1993-03-31","1993-03-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"367","143.651119","-14.965148132","1743","Cacomantis variolosus","468112","1993-03-31","1993-03-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"368","143.451121081","-15.048482315","1743","Cacomantis variolosus","468114","1993-03-31","1993-03-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"369","143.617785564","-14.71514941","1743","Cacomantis variolosus","468116","1993-03-31","1993-03-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"370","143.117786635","-13.798489763","1743","Cacomantis variolosus","468118","1993-03-31","1993-03-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"371","143.134453138","-13.79848969","1743","Cacomantis variolosus","468120","1993-03-31","1993-03-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"372","152.7728464305","-26.1246050426","1743","Cacomantis variolosus","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.97607492","-28.32340274","1743","Cacomantis variolosus","541942","1989-01-01","1989-12-31","539208","121794","Valley sites, Lamington/Border Ranges","10000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"374","153.26161983","-27.67117946","1743","Cacomantis variolosus","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"375","146.14694452","-18.95262287","1743","Cacomantis variolosus","524883","1970-01-01","1970-12-31","530285","110689","Paluma Dam","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"376","146.20944406","-19.00678908","1743","Cacomantis variolosus","524899","1970-01-01","1970-12-31","530301","110705","Paluma area","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"377","146.26638786","-19.01512189","1743","Cacomantis variolosus","524904","1970-01-01","1970-12-31","530306","110710","Crystal Ck rd crossing up range","300","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"378","146.51775206","-19.2234611859","1743","Cacomantis variolosus","556027","1987-03-22","1987-03-22","462237","162276","Lower Bluewater-Deep Cks, N of Townsville","1800","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"379","146.18444431","-18.99845595","1743","Cacomantis variolosus","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"380","146.15833338","-18.97540059","1743","Cacomantis variolosus","538696","1993-02-01","1993-02-28","532426","118546","Birthday Creek Falls W of Paluma","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"381","152.88023763","-27.72757102","1743","Cacomantis variolosus","501204","1976-02-18","1976-02-18","503979","51935","Spring Mt area nr Ipswich","1800","1683","Grimes (1976)","3461","Department of Environment, Science and Innovation","DES"
"382","152.83856971","-27.51507157","1743","Cacomantis variolosus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"383","153.02328745","-27.33590412","1743","Cacomantis variolosus","540366","1992-01-01","1992-12-31","540792","120216","Site 6, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"384","148.8535691979","-26.2445029843","1743","Cacomantis variolosus","1179369","2009-05-25","2009-05-28","1065297","INCIDENTAL","Gubberamunda SF 488","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"385","152.59551908","-27.62562869","1743","Cacomantis variolosus","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"386","153.18440121","-27.94006826","1743","Cacomantis variolosus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"387","152.6996446804","-26.0586628645","1743","Cacomantis variolosus","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"388","146.94693558","-19.43317342","1743","Cacomantis variolosus","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"389","152.94689484","-26.74423926","1743","Cacomantis variolosus","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"390","152.751111","-27.4899999966","1743","Cacomantis variolosus","935671","1990-12-12","1990-12-12","871374","200734","Lake Manchester area","1800","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"391","141.15115813","-18.05682179","1743","Cacomantis variolosus","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"392","139.16784348","-17.34850103","1743","Cacomantis variolosus","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"393","141.41781378","-16.23182296","1743","Cacomantis variolosus","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"394","150.1677731","-26.83175725","1743","Cacomantis variolosus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"395","151.50108476","-26.83174989","1743","Cacomantis variolosus","522446","1770-05-23","1997-12-31","522729","103711","Chinchilla-Murilla Shires, east","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"396","153.00105992","-26.66507231","1743","Cacomantis variolosus","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"397","151.96359792","-28.84007559","1743","Cacomantis variolosus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"398","146.77610412","-19.30678595","1743","Cacomantis variolosus","550093","1995-01-01","1995-01-31","468199","144924","Ross River Bush Garden, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"399","152.850291927","-26.795332917","1743","Cacomantis variolosus","458828","1998-01-18","","452543","INCIDENTAL","North Branch of Ewen Creek, State Forest 311, south of Maleny, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.850291927","-26.795332917","1743","Cacomantis variolosus","458847","1997-12-30","","452562","INCIDENTAL","North Branch Ewen Creek, State Forest 311, South Maleny, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.3230249092","-24.562475536","1743","Cacomantis variolosus","920189","2005-11-18","2005-11-19","855895","INCIDENTAL","Deception Creek, Dawes Forest Reserve, south of Many Peaks, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","150.9052645637","-27.1786852571","1743","Cacomantis variolosus","920256","2005-10-20","","855924","INCIDENTAL","Daandine - Kumbarilla Road, Braemar State Forest, west of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.6553890141","-28.1840467078","1743","Cacomantis variolosus","1017733","2007-10-14","","935281","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","153.26947538","-28.1856732033","1743","Cacomantis variolosus","1032399","2005-10-27","","948908","INCIDENTAL","Warringa Pool walking track, Springbrook National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
