"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.125","-27.375","23096","Dirinaria applanata","1746946","1975-05-13","1975-05-13","1573259","<UNNAMED>","Cribb Island Road, a half mile from Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8594066587","-27.5234050886","23096","Dirinaria applanata","1746952","1975-02-03","1975-02-03","1573262","<UNNAMED>","Moggill State Forest, near Ugly Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.8427355043","-27.4067397658","23096","Dirinaria applanata","1746953","1975-05-07","1975-05-07","1548682","<UNNAMED>","Child Care Centre, Uni[versity of Queensland], Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9260733254","-27.5900717553","23096","Dirinaria applanata","1748180","1975-12-09","1975-12-09","1557397","<UNNAMED>","Station Road, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.6261005335","-28.6567440582","23096","Dirinaria applanata","1751046","1982-11-14","1982-11-14","1542792","<UNNAMED>","Pike Creek, junction of Texas and Inglewood Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.6260852311","-27.4567473055","23096","Dirinaria applanata","1751475","1983-02-27","1983-02-27","1567656","<UNNAMED>","Paddock adjacent to Brookvale Park, West of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.10939042","-26.64006973","23096","Dirinaria applanata","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.24270882","-24.99007233","23096","Dirinaria applanata","1751903","1975-05-14","1975-05-14","1555055","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.12605376","-26.39006948","23096","Dirinaria applanata","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.72605997","-23.54008388","23096","Dirinaria applanata","1753265","1998-05-26","1998-05-26","1570214","<UNNAMED>","Masthead Island, 58 km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0593943145","-27.3234026839","23096","Dirinaria applanata","1754100","1975-08-08","1975-08-08","1568000","<UNNAMED>","Corner of Quinlan and Darragh Streets, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9927355043","-27.2900730992","23096","Dirinaria applanata","1754101","1975-09-11","1975-09-11","1535472","<UNNAMED>","Morgan Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0593943145","-27.2234026839","23096","Dirinaria applanata","1754103","1975-12-10","1975-12-10","1573070","<UNNAMED>","Boundary Road, Rothwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1760609812","-27.3900693506","23096","Dirinaria applanata","1754113","1977-05-22","1977-05-22","1552430","<UNNAMED>","Fisherman Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.7927676429","-16.9234666716","23096","Dirinaria applanata","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2593943145","-27.3234026839","23096","Dirinaria applanata","1754119","1978-08-18","1978-08-18","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.02606098","-27.30673602","23096","Dirinaria applanata","1754121","1975-08-08","1975-08-08","1568011","<UNNAMED>","Town Hall, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0260609812","-27.4400693506","23096","Dirinaria applanata","1754128","1975-09-11","1975-09-11","1535485","<UNNAMED>","Elidon Hill Reservoir, Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0260609812","-27.4400693506","23096","Dirinaria applanata","1754138","1975-09-11","1975-09-11","1569190","<UNNAMED>","Eildon Hill Reservoir, Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.15939431","-27.49006935","23096","Dirinaria applanata","1754143","1975-10-23","1975-10-23","1569194","<UNNAMED>","New Cleveland Road, Gumdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.2093943145","-27.4900693506","23096","Dirinaria applanata","1754145","1975-10-31","1975-10-31","1547658","<UNNAMED>","William Taylor Park, Birkdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.2260609812","-27.4900693506","23096","Dirinaria applanata","1754156","1975-10-31","1975-10-31","1548505","<UNNAMED>","Commercial Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1927276479","-27.4400693506","23096","Dirinaria applanata","1754157","1975-10-31","1975-10-31","1547663","<UNNAMED>","Passage Street, Oyster Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.9927355043","-27.4067397658","23096","Dirinaria applanata","1754159","1770-04-19","2001-07-06","1524251","<UNNAMED>","Corner of Trout and Rode Roads, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.226065304","-27.5234013111","23096","Dirinaria applanata","1754160","1975-10-31","1975-10-31","1548506","<UNNAMED>","Redland Bay Road, Alexandra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0760609812","-27.4900693506","23096","Dirinaria applanata","1754161","1975-10-31","1975-10-31","1559486","<UNNAMED>","Corner of Stephan and Pampling Streets, Camp Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.75941521","-20.49010628","23096","Dirinaria applanata","1754162","1985-11-01","1985-11-01","1524424","<UNNAMED>","Conway Beach Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9760733254","-27.5900717553","23096","Dirinaria applanata","1754167","1975-12-02","1975-12-02","1525446","<UNNAMED>","Oxley Golf Club, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9760733254","-27.5900717553","23096","Dirinaria applanata","1754175","1975-12-09","1975-12-09","1578917","<UNNAMED>","Boundary Road, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0093943145","-27.2567360172","23096","Dirinaria applanata","1754186","1975-12-10","1975-12-10","1532330","<UNNAMED>","Bruce Highway, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9927355043","-27.4734064325","23096","Dirinaria applanata","1754187","1975-12-15","1975-12-15","1532331","<UNNAMED>","Corner of Ascog Terrace and Jephson Street, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2927319707","-27.5900679778","23096","Dirinaria applanata","1754192","1975-12-16","1975-12-16","1520515","<UNNAMED>","Corner of Thompson and Link Roads, Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1427276479","-27.4067360172","23096","Dirinaria applanata","1754193","1975-12-19","1975-12-19","1548518","<UNNAMED>","Tingara Road, Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0927276479","-27.4400693506","23096","Dirinaria applanata","1754194","1975-12-19","1975-12-19","1573250","<UNNAMED>","Sugar Mill Road, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.35939864","-27.70673464","23096","Dirinaria applanata","1754616","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1260609812","-27.4734026839","23096","Dirinaria applanata","1754630","1975-10-31","1975-10-31","1540641","<UNNAMED>","Rawlinson Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0760609812","-27.3400693506","23096","Dirinaria applanata","1754640","1975-09-04","1975-09-04","1525472","<UNNAMED>","Corner of Braun Street and Sandgate Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.1093943145","-27.3567360172","23096","Dirinaria applanata","1754641","1975-09-04","1975-09-04","1560320","<UNNAMED>","Nudgee Road, Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.6094135188","-26.8900813253","23096","Dirinaria applanata","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.60938421","-25.1900777","23096","Dirinaria applanata","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.0760818332","-27.7567421341","23096","Dirinaria applanata","1763797","1983-02-07","1983-02-07","1558659","<UNNAMED>","Sawpit Gully Road continuing to top of range above Ma Ma Creek, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.09272375","-26.54006973","23096","Dirinaria applanata","1766333","2004-07-14","2004-07-14","1563528","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4177891","-19.24846236","23096","Dirinaria applanata","1766482","1975-01-01","1975-12-31","1569085","<UNNAMED>","Broken River (140 miles North West of Charters Towers).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.00939864","-27.54006798","23096","Dirinaria applanata","1767030","1975-12-02","1975-12-02","1569434","<UNNAMED>","Ipswich Road, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.0094381405","-18.0734583469","23096","Dirinaria applanata","1767042","1976-01-01","1976-12-31","1520353","<UNNAMED>","Murray River, Rockingham Bay, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9760688376","-27.4567397658","23096","Dirinaria applanata","1769663","1975-05-12","1975-05-12","1578784","<UNNAMED>","McCrae Road, off Simpson's Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.126057087","-26.9234030654","23096","Dirinaria applanata","1769676","1976-01-31","1976-01-31","1560137","<UNNAMED>","Bribie Island, 5 km North of Bribie Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.1760609812","-27.3900693506","23096","Dirinaria applanata","1769677","1977-05-22","1977-05-22","1543254","<UNNAMED>","Fishermans Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.1260609812","-27.3567360172","23096","Dirinaria applanata","1769678","1978-07-01","1978-07-01","1569034","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153","-27.38138889","23096","Dirinaria applanata","1769685","1975-08-08","1975-08-08","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0593943145","-27.2900693506","23096","Dirinaria applanata","1769686","1770-04-19","2001-07-03","1535471","<UNNAMED>","Lascelles Road, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9094066587","-27.6067384219","23096","Dirinaria applanata","1769691","1975-12-09","1975-12-09","1548497","<UNNAMED>","Gailes Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9760688376","-27.3567397658","23096","Dirinaria applanata","1769692","1975-09-11","1975-09-11","1559478","<UNNAMED>","Corner of Crofty and Keong Streets, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.97606884","-27.2900731","23096","Dirinaria applanata","1769694","1975-12-10","1975-12-10","1568015","<UNNAMED>","Samsonvale Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.1927276479","-27.4567360172","23096","Dirinaria applanata","1769707","1975-10-23","1975-10-23","1541029","<UNNAMED>","Corner of Manly and Green Camp Roads, Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.14274364","-27.29007663","23096","Dirinaria applanata","1770092","1986-09-04","1986-09-04","1520492","<UNNAMED>","Perseverance Dam, West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.07606777","-24.20675365","23096","Dirinaria applanata","1770110","1985-09-03","1985-09-03","1568168","<UNNAMED>","Dan Dan Scrub on Futter Creek, 24.5 km South West of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.15305556","-20.68138889","23096","Dirinaria applanata","1770111","1986-08-02","1986-08-02","1578815","<UNNAMED>","Goldsmith Island, Cumberland Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.72605973","-26.30674199","23096","Dirinaria applanata","1770122","1986-08-22","1986-08-22","1535652","<UNNAMED>","20 km South of Gympie, beside the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9760688376","-27.2900730992","23096","Dirinaria applanata","1770129","1975-12-10","1975-12-10","1569209","<UNNAMED>","Youngs Crossing Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0093943145","-27.2567360172","23096","Dirinaria applanata","1770130","1975-12-10","1975-12-10","1578921","<UNNAMED>","Torrens Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.8927355043","-27.4900730992","23096","Dirinaria applanata","1770131","1975-12-12","1975-12-12","1542487","<UNNAMED>","Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0593943145","-27.2900693506","23096","Dirinaria applanata","1770136","1975-09-04","1975-09-04","1559649","<UNNAMED>","Southern end of the Hornibrook Bridge, [Brighton].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9594021709","-27.4067397658","23096","Dirinaria applanata","1770137","1975-12-15","1975-12-15","1559495","<UNNAMED>","Corner of Samford and Settlement Roads, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9260688376","-27.4067397658","23096","Dirinaria applanata","1770141","1975-12-15","1975-12-15","1559499","<UNNAMED>","Keperra Park, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9927355043","-27.4734064325","23096","Dirinaria applanata","1770143","1975-12-19","1975-12-19","1568188","<UNNAMED>","Corner of Union and Miskin Streets, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0593986373","-27.6567346444","23096","Dirinaria applanata","1770150","1975-12-22","1975-12-22","1548523","<UNNAMED>","Illaweena Street, Drewvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.47605502","-24.82341548","23096","Dirinaria applanata","1770152","1984-04-21","1984-04-21","1568193","<UNNAMED>","Bargara, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9927263988","-26.2734086529","23096","Dirinaria applanata","1770157","1978-12-26","1978-12-26","1559646","<UNNAMED>","Lake Cootharaba, Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.9427860948","-11.6068319239","23096","Dirinaria applanata","1770161","1985-07-18","1985-07-18","1525466","<UNNAMED>","Hannibal Island (South).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.7927676429","-16.9234666716","23096","Dirinaria applanata","1770162","1770-04-19","2001-06-28","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.4094200094","-28.0567412119","23096","Dirinaria applanata","1770163","1770-04-19","2001-06-28","1540640","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.6260852311","-27.2067473055","23096","Dirinaria applanata","1770164","1982-10-30","1982-10-30","1555943","<UNNAMED>","Myall Creek, Brymaroo, 22 km North of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.0760609812","-27.3234026839","23096","Dirinaria applanata","1770172","1975-09-04","1975-09-04","1548534","<UNNAMED>","Wharf Street, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.00939431","-27.49006935","23096","Dirinaria applanata","1770179","1975-05-07","1975-05-07","1578939","<UNNAMED>","Near Union College, [University of Queensland], Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.99278609","-11.74016526","23096","Dirinaria applanata","1773063","1985-07-19","1985-07-19","1568891","<UNNAMED>","MacArthur Islet (5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.27608668","-28.34007455","23096","Dirinaria applanata","1773085","1982-11-05","1982-11-05","1531660","<UNNAMED>","Killarny [sic], 3 km West on Warwick Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.1927276479","-27.4900693506","23096","Dirinaria applanata","1773144","1770-04-19","1977-05-01","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.25939431","-27.34006935","23096","Dirinaria applanata","1774160","1977-08-07","1977-08-07","1569440","<UNNAMED>","Mud Island, Moreton Bay, South East Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.276065304","-27.5234013111","23096","Dirinaria applanata","1776293","1975-10-31","1975-10-31","1525258","<UNNAMED>","Long Street, Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.39166667","-28.04166667","23096","Dirinaria applanata","1776309","1979-06-29","1979-06-29","1524261","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.1093943145","-27.3567360172","23096","Dirinaria applanata","1776312","1978-08-31","1978-08-31","1536700","<UNNAMED>","Nudgee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.1260653","-27.50673464","23096","Dirinaria applanata","1776423","1975-10-31","1975-10-31","1544763","<UNNAMED>","Corner of Bacton and Warriewood Streets, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.0760609812","-27.3734026839","23096","Dirinaria applanata","1776680","1975-08-08","1975-08-08","1517539","<UNNAMED>","Corner of Vincent and Kenneway Streets, Banyo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.0261048072","-18.2567916802","23096","Dirinaria applanata","1776701","1975-07-14","1975-07-14","1560289","<UNNAMED>","Cardwell, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.12606098","-27.47340268","23096","Dirinaria applanata","1776705","1975-10-23","1975-10-23","1560290","<UNNAMED>","Wynnum Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.076065304","-27.5900679778","23096","Dirinaria applanata","1776706","1975-11-11","1975-11-11","1536715","<UNNAMED>","Corner of Plum and Warrigals Street, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.2593986373","-27.5067346444","23096","Dirinaria applanata","1776716","1975-10-31","1975-10-31","1525296","<UNNAMED>","Rose Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.126065304","-27.5067346444","23096","Dirinaria applanata","1776717","1975-11-11","1975-11-11","1541039","<UNNAMED>","Corner of Scrub and Mountain Roads, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9260904332","-27.9234124988","23096","Dirinaria applanata","1776719","1975-11-11","1975-11-11","1532320","<UNNAMED>","Corner of Eric Cresent and Beverly Hills Street, Clifton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.34273197","-27.55673464","23096","Dirinaria applanata","1776720","1984-08-30","1984-08-30","1541040","<UNNAMED>","Coochiemudlo Island, Southern end of Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9927399921","-27.5400717553","23096","Dirinaria applanata","1776727","1975-12-02","1975-12-02","1535505","<UNNAMED>","Gray Avenue, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.026065304","-27.5900679778","23096","Dirinaria applanata","1776739","1975-12-02","1975-12-02","1528841","<UNNAMED>","Bowhill Road, Acacia Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.9760733254","-27.5900717553","23096","Dirinaria applanata","1776740","1975-12-02","1975-12-02","1547673","<UNNAMED>","McEwin Park, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9094066587","-27.5400717553","23096","Dirinaria applanata","1776741","1975-12-09","1975-12-09","1578918","<UNNAMED>","Grampian Avenue, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.2927319707","-27.5900679778","23096","Dirinaria applanata","1776755","1975-12-16","1975-12-16","1559501","<UNNAMED>","Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9416666667","-27.4127777778","23096","Dirinaria applanata","1776768","1975-05-12","1975-05-12","1535664","<UNNAMED>","Near corner of Glengarry and Upper Kedron Roads, Keperra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.8094021709","-27.4067397658","23096","Dirinaria applanata","1776785","1975-04-09","1975-04-09","1559651","<UNNAMED>","Jolly's Lookout, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0093943145","-27.4900693506","23096","Dirinaria applanata","1776786","1975-05-07","1975-05-07","1548683","<UNNAMED>","Near Union College, [University of Queensland, Saint Lucia].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.8760688376","-27.4400730992","23096","Dirinaria applanata","1776787","1975-05-08","1975-05-08","1520680","<UNNAMED>","Enoggera Forest, 2 km past Enoggera Reservoir, Mount Glorious Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.05939864","-27.54006798","23096","Dirinaria applanata","1780292","1983-06-30","1983-06-30","1578469","<UNNAMED>","Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.32606986","-28.15673386","23096","Dirinaria applanata","1780717","1982-01-14","1982-01-14","1550919","<UNNAMED>","Neranwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.20939431","-27.49006935","23096","Dirinaria applanata","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.05939864","-27.59006798","23096","Dirinaria applanata","1780740","1975-11-11","1975-11-11","1573106","<UNNAMED>","Pinelands Road, Sunnybank Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.49275334","-28.25674121","23096","Dirinaria applanata","1781374","1979-03-31","1979-03-31","1536755","<UNNAMED>","Wilson Peak, Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.0093943145","-27.4067360172","23096","Dirinaria applanata","1783454","1975-09-11","1975-09-11","1578781","<UNNAMED>","Longland Street, Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.0927204314","-26.4067361483","23096","Dirinaria applanata","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
