"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","152.7510733254","-27.9150717553","5309","Euphorbia dallachyana","1631386","1973-04-05","1973-04-05","1439688","<UNNAMED>","Church Bank Weir C 14M S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.201711185","-28.65954501","5309","Euphorbia dallachyana","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.442765047","-27.7900825458","5309","Euphorbia dallachyana","2112826","1981-02-05","1981-02-05","1438937","<UNNAMED>","5K SW of Brookstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.0481785666","-25.4632589775","5309","Euphorbia dallachyana","902210","2002-09-10","","836800","BELLF","77.8km WNW of Taroom. On W edge of SF46 (Bellington) ajoining boundary of Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","150.0844174118","-24.9150807968","5309","Euphorbia dallachyana","1678301","1979-03-29","1979-03-29","1464305","<UNNAMED>","4K from Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.2483616733","-28.6362058787","5309","Euphorbia dallachyana","1747883","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.285","-22.72527778","5309","Euphorbia dallachyana","1863759","2011-04-11","2011-04-11","1650101","<UNNAMED>","Shoalwater Bay Training Area, The Plains sector, 12km N along North-South Road from junction with East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.58448674","-22.58178991","5309","Euphorbia dallachyana","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.6260733254","-27.9567384216","5309","Euphorbia dallachyana","1943563","1969-02-01","1969-02-28","1571281","<UNNAMED>","Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.2215359837","-24.3504809841","5309","Euphorbia dallachyana","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","146.4285056862","-25.7998124756","5309","Euphorbia dallachyana","1842954","2011-09-09","2011-09-09","1584377","<UNNAMED>","Nive River crossing on Biddenham Rd, c. 15km W of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.095","-26.4994444444","5309","Euphorbia dallachyana","1871832","2011-10-27","2011-10-27","1660469","<UNNAMED>","900m W along Kowguran Rd from Leichhardt Hwy c. 21km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.2511135594","-24.248429226","5309","Euphorbia dallachyana","1640969","1975-05-29","1975-05-29","1431194","<UNNAMED>","19M S of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.7922181","-25.64342157","5309","Euphorbia dallachyana","1765146","2004-03-11","2004-03-11","1573789","<UNNAMED>","Dawson River crossing, Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.917776377","-26.2484237443","5309","Euphorbia dallachyana","1608648","1930-11-15","1930-11-15","1391779","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.8084612525","-23.2837967823","5309","Euphorbia dallachyana","1806440","2007-05-04","2007-05-04","1613483","<UNNAMED>","Coconut Point - 4km S of Emu Park CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9338412171","-26.8217424679","5309","Euphorbia dallachyana","1713693","1995-02-18","1995-02-18","1486850","<UNNAMED>","11km N of Warra, grid ref. 9044-945314.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.8260755133","-26.0734154678","5309","Euphorbia dallachyana","1729574","1997-03-20","1997-03-20","1553450","<UNNAMED>","Wilson's Road, SSW of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.983283166","-25.125638283","5309","Euphorbia dallachyana","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"121","151.1108101949","-26.7809181029","5309","Euphorbia dallachyana","1772441","2004-04-04","2004-04-04","1570116","<UNNAMED>","Jandowae, Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.5097377468","-28.474535728","5309","Euphorbia dallachyana","1785405","2001-12-11","2001-12-11","1523658","<UNNAMED>","Weir River crossing, Hungerford Bridge, 4.7km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.7727777778","-23.1163888889","5309","Euphorbia dallachyana","1847996","2012-04-10","2012-04-10","1607793","<UNNAMED>","1.3km W of Belyando River, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.1063888889","-27.1233333333","5309","Euphorbia dallachyana","1890758","2011-08-02","2011-08-02","1675134","<UNNAMED>","17.9km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.5198181495","-24.4463095224","5309","Euphorbia dallachyana","1817384","2005-08-31","2005-08-31","1588475","<UNNAMED>","5km E of Blackall on Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.1838357997","-25.2378709704","5309","Euphorbia dallachyana","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"127","152.0987","-27.7807","5309","Euphorbia dallachyana","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"128","141.5845452166","-25.4151450153","5309","Euphorbia dallachyana","1631385","1975-05-25","1975-05-25","1435661","<UNNAMED>","72M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.3666373888","-27.6495199119","5309","Euphorbia dallachyana","1821890","2004-12-27","2004-12-27","1590717","<UNNAMED>","Blenheim, W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9177294142","-24.5817515303","5309","Euphorbia dallachyana","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.23338887","-27.1525503","5309","Euphorbia dallachyana","1971176","2019-04-10","2019-04-10","1727656","<UNNAMED>","Abattoir Reserve, N of Dalby Gun Club, 4.3km NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.5010595785","-27.4983954071","5309","Euphorbia dallachyana","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.4302777778","-22.7363888889","5309","Euphorbia dallachyana","1815398","2010-04-08","2010-04-08","1623626","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.6566624","-25.13389832","5309","Euphorbia dallachyana","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8582955476","-27.5386828664","5309","Euphorbia dallachyana","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.08439431","-27.41506935","5309","Euphorbia dallachyana","1578195","1888-04-27","1888-04-27","1384764","<UNNAMED>","Normanby Railway Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.7511109507","-24.5817559411","5309","Euphorbia dallachyana","1591640","1975-05-29","1975-05-29","1448470","<UNNAMED>","52M W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.5010595785","-27.4983954071","5309","Euphorbia dallachyana","1517944","1915-03-01","1915-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.2514413354","-23.4490146778","5309","Euphorbia dallachyana","1784789","2004-05-14","2004-05-14","1564032","<UNNAMED>","End of Falcon St, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177399921","-27.5817384219","5309","Euphorbia dallachyana","1707401","1973-04-29","1973-04-29","1498662","<UNNAMED>","Near Riding school, Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.8256073537","-28.9981598672","5309","Euphorbia dallachyana","1755180","2001-12-08","2001-12-08","1528592","<UNNAMED>","C 4km S of Hebel on road to Lightning Ridge, N side of QLD/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.8965903759","-21.6367886554","5309","Euphorbia dallachyana","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","148.0888888889","-24.1183333333","5309","Euphorbia dallachyana","1731786","2004-08-11","2004-08-11","1564174","<UNNAMED>","Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.37005409","-28.018996","5309","Euphorbia dallachyana","1761346","2004-02-18","2004-02-18","1544008","<UNNAMED>","12km W of Bollon on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.803716667","-19.318766667","5309","Euphorbia dallachyana","1908807","2004-04-07","2004-04-07","1696552","<UNNAMED>","RAAF Base, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.1427358543","-24.8900838992","5309","Euphorbia dallachyana","1681846","1996-02-09","1996-02-09","1512286","<UNNAMED>","Luthje's road, SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.7752777778","-21.9005555556","5309","Euphorbia dallachyana","1909068","2016-04-27","2016-04-27","1698446","<UNNAMED>","Dipperu NP, eastern section, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.6338888889","-23.9291666667","5309","Euphorbia dallachyana","1909961","2010-06-26","2010-06-26","1693281","<UNNAMED>","Kamaran Downs, Pulchera Waterhole, 98 km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.70075","-27.43609","5309","Euphorbia dallachyana","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"150","148.69778942","-26.24065369","5309","Euphorbia dallachyana","1790265","2005-07-04","2005-07-04","1602922","<UNNAMED>","'Six Mile', at South Flat Paddock dam, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.6719021709","-27.4053508769","5309","Euphorbia dallachyana","1744887","2003-03-14","2003-03-14","1520571","<UNNAMED>","England Creek Road, 3km N of Banks Creek Road turnoff, NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.70593","-27.44247","5309","Euphorbia dallachyana","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"153","148.5722588314","-28.6239863514","5309","Euphorbia dallachyana","1778346","2001-12-10","2001-12-10","1523657","<UNNAMED>","30km W of Carnarvon Hwy along Thallon - Dirranbandi road, 15km E of Nondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.2466225967","-23.8286990677","5309","Euphorbia dallachyana","1817940","2004-10-11","2004-10-11","1527057","<UNNAMED>","Spinnaker Park, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4019444444","-28.0733333333","5309","Euphorbia dallachyana","1855454","2012-09-18","2012-09-18","1657495","<UNNAMED>","31km W of Cunnamulla on road to Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.615","-25.8383333333","5309","Euphorbia dallachyana","1876700","2011-10-26","2011-10-26","1660470","<UNNAMED>","Junction of Landsborough and Mitchell Hwys, 5.5km S of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.0844221734","-22.2484316384","5309","Euphorbia dallachyana","1611453","1974-07-24","1974-07-24","1410797","<UNNAMED>","Connors River Crossing C 70M S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.05945808","-27.17342768","5309","Euphorbia dallachyana","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.034954193","-27.5614568671","5309","Euphorbia dallachyana","1786327","2001-02-14","2001-02-14","1572265","<UNNAMED>","Brisbane, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.8719444444","-22.9122222222","5309","Euphorbia dallachyana","1863605","2011-10-22","2011-10-22","1645871","<UNNAMED>","Georgina River crossing, Donahue Hwy, W of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.2908333","-23.7308333","5309","Euphorbia dallachyana","2009353","2019-05-07","2019-05-07","1740106","<UNNAMED>","Curtis Island Conservation Park, 4km by road from South End township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.75107333","-27.74840509","5309","Euphorbia dallachyana","1680265","1966-04-22","1966-04-22","1482341","<UNNAMED>","Ripley C 10M SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.31","-18.7283333333","5309","Euphorbia dallachyana","1808072","2011-06-20","2011-06-20","1635115","<UNNAMED>","Einasleigh River crossing, along road from The Lynd to Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.9427627552","-26.7900869216","5309","Euphorbia dallachyana","1890853","1958-03-30","1958-03-30","1673954","<UNNAMED>","2 miles S of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.2510931447","-27.2484170408","5309","Euphorbia dallachyana","1954749","1961-01-23","1961-01-23","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.5756639182","-25.3275554187","5309","Euphorbia dallachyana","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","152.5760643286","-26.9567410147","5309","Euphorbia dallachyana","1727813","2001-10-20","2001-10-20","1555303","<UNNAMED>","Footpath, Sieb Street, Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.2347012168","-23.4081532908","5309","Euphorbia dallachyana","1850264","2004-11-08","2004-11-08","1600105","<UNNAMED>","c. 30km by road N of Dingo on road to Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.8075","-25.38138889","5309","Euphorbia dallachyana","1910765","2013-04-21","2013-04-21","1696520","<UNNAMED>","'Waterton', N Taroom, Waterton Yard Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.01083333","-27.89722222","5309","Euphorbia dallachyana","1918641","2010-04-04","2010-04-04","1697735","<UNNAMED>","3.6km along Clifton-Gatton Rd, E from New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.79273999","-27.60673842","5309","Euphorbia dallachyana","1813968","2006-04-03","2006-04-03","1627397","<UNNAMED>","Bundamba Creek, behind Knights soccer ground, Bundamba, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.71333333","-28.12611111","5309","Euphorbia dallachyana","1911844","2012-03-13","2012-03-13","1705580","<UNNAMED>","Cannon Creek Road between Ben Lomond and Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.25939604","-25.74007982","5309","Euphorbia dallachyana","1957846","1966-05-01","1966-05-31","1535167","<UNNAMED>","Gigoomgan, 23mls SE Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.2511778167","-25.0817935208","5309","Euphorbia dallachyana","1621188","1975-05-27","1975-05-27","1460724","<UNNAMED>","Powell Creek C 70M WSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.9177355","-27.24840643","5309","Euphorbia dallachyana","1953419","1931-01-01","1931-12-31","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.96025","-27.39025","5309","Euphorbia dallachyana","2055810","2021-02-17","2021-02-17","1777911","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.4178460889","-24.9151343294","5309","Euphorbia dallachyana","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"178","146.6763957709","-21.9548320757","5309","Euphorbia dallachyana","1668722","1995-05-20","1995-05-20","1503740","<UNNAMED>","5km from Moray Downs Homestead on Clermont road (GPS 21 57 23 146 40 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.7922740207","-28.9981598672","5309","Euphorbia dallachyana","1740130","2001-12-08","2001-12-08","1539374","<UNNAMED>","C. 4km S of Hebel on road to Lightning Ridge, N side of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.653885448","-22.730941206","5309","Euphorbia dallachyana","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","153.5010595785","-27.4983954071","5309","Euphorbia dallachyana","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.6413592302","-26.3443529548","5309","Euphorbia dallachyana","1948585","2001-03-14","2001-03-14","1532069","<UNNAMED>","83km by road NW of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.4177546394","-26.9150847696","5309","Euphorbia dallachyana","1640970","1974-05-01","1974-05-31","1399216","<UNNAMED>","Near Bell 23M NE of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.72611111","-25.63694444","5309","Euphorbia dallachyana","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.75115598","-24.58178123","5309","Euphorbia dallachyana","1524028","1935-08-26","1935-08-26","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.23877877","-27.32951448","5309","Euphorbia dallachyana","1688929","1994-04-19","1994-04-19","1471315","<UNNAMED>","'St Ruth' Water Reserve, S of Dalby grid ref: 9143-256756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","139.2595252505","-18.6568306283","5309","Euphorbia dallachyana","1742763","1993-07-13","1993-07-13","1572811","<UNNAMED>","Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.0346448142","-20.0533897318","5309","Euphorbia dallachyana","1782329","2001-04-03","2001-04-03","1560562","<UNNAMED>","Saxby River crossing on Punchbowl Road, c 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.1294160222","-24.465083309","5309","Euphorbia dallachyana","1802562","2004-11-04","2004-11-04","1639762","<UNNAMED>","Dawson Hwy, 0.7km E of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.9441666667","-26.4983333333","5309","Euphorbia dallachyana","1876701","2011-11-22","2011-11-22","1653732","<UNNAMED>","C. 3km from Mitchell along Mitchell-Bollon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.62753098","-28.10954234","5309","Euphorbia dallachyana","1959291","2001-12-08","2001-12-08","1673334","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c. 12km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.0572711984","-25.9006139362","5309","Euphorbia dallachyana","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","138.5940937","-24.98906773","5309","Euphorbia dallachyana","1861410","2012-08-21","2012-08-21","1662352","<UNNAMED>","Taranga Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.4125","-22.2305555556","5309","Euphorbia dallachyana","1863758","2011-10-13","2011-10-13","1653471","<UNNAMED>","Diamantina River crossing, Kennedy Developmental Rd, 70km W of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.25108183","-27.58174213","5309","Euphorbia dallachyana","1941240","1934-04-17","1934-04-17","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.08445229","-28.41508786","5309","Euphorbia dallachyana","1641403","1975-09-30","1975-09-30","1413983","<UNNAMED>","10M W of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.57027778","-25.8475","5309","Euphorbia dallachyana","1843943","2009-03-12","2009-03-12","1634768","<UNNAMED>","Injune Creek crossing, Injune, 500m E of Carnarvon Highway along Injune-Taroom road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.0427764776","-21.8567741833","5309","Euphorbia dallachyana","1651827","1991-05-14","1991-05-14","1406868","<UNNAMED>","4.8km N of Twin Hills turnoff, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.591574808","-26.8790114673","5309","Euphorbia dallachyana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"200","145.4178291914","-24.7484515975","5309","Euphorbia dallachyana","1563817","1940-02-05","1940-02-05","1395030","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","141.91037583","-27.08542131","5309","Euphorbia dallachyana","2055203","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.2510670411","-23.9150879566","5309","Euphorbia dallachyana","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.1258056","-26.7783333","5309","Euphorbia dallachyana","2110380","2022-04-27","2022-04-27","1822465","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.34282084","-23.8401188985","5309","Euphorbia dallachyana","1644300","1989-11-15","1989-11-15","1428823","<UNNAMED>","'Clover Hills' 40K S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.5844739986","-24.5817757016","5309","Euphorbia dallachyana","1704329","1975-05-28","1975-05-28","1491566","<UNNAMED>","24M S of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
