"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","148.02851","-21.67835","18294","Oedura monilis sensu lato","1342513","2014-11-28","","1201154","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","148.08214","-21.65715","18294","Oedura monilis sensu lato","1342520","2014-11-28","","1201208","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","148.06895","-21.68161","18294","Oedura monilis sensu lato","1342603","2014-11-27","","1201213","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","148.06895","-21.68161","18294","Oedura monilis sensu lato","1342604","2014-11-28","","1201213","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","148.08372","-21.68567","18294","Oedura monilis sensu lato","1342607","2014-11-28","","1201214","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","148.11436","-21.80502","18294","Oedura monilis sensu lato","1342621","2014-12-03","","1201225","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","148.08073","-21.81621","18294","Oedura monilis sensu lato","1342627","2014-12-02","","1201226","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","148.08073","-21.81621","18294","Oedura monilis sensu lato","1342630","2015-03-16","","1201226","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","148.09989","-21.81488","18294","Oedura monilis sensu lato","1342631","2014-12-02","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","148.09989","-21.81488","18294","Oedura monilis sensu lato","1342632","2014-12-03","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","148.1205","-21.79275","18294","Oedura monilis sensu lato","1342750","2014-12-03","","1201231","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","148.1205","-21.79275","18294","Oedura monilis sensu lato","1342753","2015-03-17","","1201231","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","148.06789","-21.7866","18294","Oedura monilis sensu lato","1342757","2014-12-03","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","148.06789","-21.7866","18294","Oedura monilis sensu lato","1342760","2015-03-16","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","148.07372","-21.7892","18294","Oedura monilis sensu lato","1342761","2014-12-02","","1201285","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","148.09512","-21.63806","18294","Oedura monilis sensu lato","1342902","2015-03-12","","1201367","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","148.5031944444","-21.1686111111","18294","Oedura monilis sensu lato","859831","2004-04-15","","802544","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","148.7637222222","-20.285","18294","Oedura monilis sensu lato","859856","2004-04-12","","802536","INCIDENTAL","Conway NP - Shute Harbor Rd picnic area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","148.5054166666","-21.1684722222","18294","Oedura monilis sensu lato","859878","2004-04-10","","802632","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","147.6261111111","-22.7241666666","18294","Oedura monilis sensu lato","859975","2001-09-15","","802717","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","148.2222222222","-21.9627777777","18294","Oedura monilis sensu lato","892809","2004-12-02","","834662","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","148.2222222222","-21.9627777777","18294","Oedura monilis sensu lato","892812","2004-11-29","","834665","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","148.2427777777","-21.9554166666","18294","Oedura monilis sensu lato","892822","2004-11-02","","834732","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","146.80527001","-19.14428644","18294","Oedura monilis sensu lato","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"140","146.02611111","-18.9816666633","18294","Oedura monilis sensu lato","928122","1770-05-23","1985-12-31","863825","181081","Hidden Valley area","3600","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"141","146.899594289","-22.936111039","18294","Oedura monilis sensu lato","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","146.916427853","-22.920693998","18294","Oedura monilis sensu lato","32688","1998-12-04","1998-12-04","14958","NP_ NRNPN07","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","146.923371915","-22.948054947","18294","Oedura monilis sensu lato","32694","1998-12-04","1998-12-04","14964","NP_ NRNPIO6","Narrien Range NP: Fenced stock dam adjacent to western boundary. (campsite for duration of survey)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","149.6419444444","-27.2058333333","18294","Oedura monilis sensu lato","565866","2000-09-04","","551788","INCIDENTAL","Myall Park Botanical Gardens - Glenmorgan","500","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","148.6858333322","-21.2247222188","18294","Oedura monilis sensu lato","922287","1992-10-01","1992-10-31","857990","175218","Teemburra Creek dam terrestrial site C","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"146","148.6622222211","-21.2122222188","18294","Oedura monilis sensu lato","922294","1992-10-01","1992-10-31","857997","175225","Teemburra Creek dam terrestrial site A","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"147","148.6483333322","-21.1816666633","18294","Oedura monilis sensu lato","922300","1992-10-01","1992-10-31","858003","175231","Teemburra Creek dam terrestrial site D","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"148","148.67611111","-21.1816666633","18294","Oedura monilis sensu lato","922303","1992-10-01","1992-10-31","858006","175234","Teemburra Creek dam terrestrial site E","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"149","148.5844444433","-21.0149999966","18294","Oedura monilis sensu lato","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"150","147.01776776","-19.39845041","18294","Oedura monilis sensu lato","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"151","148.2690316273","-26.6989126477","18294","Oedura monilis sensu lato","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"152","148.2885017244","-26.6990351654","18294","Oedura monilis sensu lato","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"153","147.7414414299","-26.6855396575","18294","Oedura monilis sensu lato","1249816","2010-12-15","2010-12-15","1126380","609","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"154","147.9635485435","-25.9037105186","18294","Oedura monilis sensu lato","970381","2005-10-19","","904774","INCIDENTAL","roadside on Tooloombilla, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","148.85111553","-25.40675844","18294","Oedura monilis sensu lato","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"156","149.7066170009","-27.2871168726","18294","Oedura monilis sensu lato","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","149.6555517027","-27.2037001548","18294","Oedura monilis sensu lato","853583","2003-03-08","2003-03-08","796826","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","148.05113945","-26.89843512","18294","Oedura monilis sensu lato","490948","1770-05-23","1985-12-31","493870","36077","Maranoa River area","54000","2921","Schmida (1985)","3461","Department of Environment, Science and Innovation","DES"
"159","147.99276484","-21.90399553","18294","Oedura monilis sensu lato","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"160","149.67611817","-27.24842562","18294","Oedura monilis sensu lato","522585","1770-05-23","1997-12-31","522600","103851","Glenmorgan","900","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"161","147.7838","-21.1170333333","18294","Oedura monilis sensu lato","859458","2004-05-08","","802144","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"162","147.7858166666","-21.15455","18294","Oedura monilis sensu lato","859507","2004-05-08","","802142","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"163","147.7895456693","-21.1667370524","18294","Oedura monilis sensu lato","1042038","2006-08-05","2006-08-05","957631","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"164","147.8073437265","-21.0631587465","18294","Oedura monilis sensu lato","1042348","2006-11-15","2006-11-15","957295","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"165","147.9220777828","-21.7629800357","18294","Oedura monilis sensu lato","1042422","2006-10-21","2006-10-21","957405","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"166","144.8427777766","-18.09833333","18294","Oedura monilis sensu lato","926780","1960-12-12","1960-12-12","862483","179724","St Ronans area (general)","6500","10533","Stocker (1961a)","3461","Department of Environment, Science and Innovation","DES"
"167","145.44557","-17.99861","18294","Oedura monilis sensu lato","1435383","2017-10-01","2017-10-01","1254619","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"168","145.46013","-17.88959","18294","Oedura monilis sensu lato","1435408","2017-10-02","2017-10-02","1271954","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"169","147.55943773","-21.74010734","18294","Oedura monilis sensu lato","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"170","148.22915585","-22.87232615","18294","Oedura monilis sensu lato","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"171","145.817776843","-18.20679416","18294","Oedura monilis sensu lato","562422","1995-01-01","1995-12-31","548564","171431","Kirrama SF area","7500","5979","Torr (1995)","3461","Department of Environment, Science and Innovation","DES"
"172","149.5991923815","-26.5973667809","18294","Oedura monilis sensu lato","1120649","2009-01-25","2009-01-25","1014641","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"173","149.4864605386","-26.5500115783","18294","Oedura monilis sensu lato","1120669","2009-01-26","2009-01-26","1014720","W36","Wallumbilla - Kogan Pipeline, KP No W36","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"174","148.4150364456","-22.9484174541","18294","Oedura monilis sensu lato","898671","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","148.3453228535","-22.898509359","18294","Oedura monilis sensu lato","898641","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","148.3453228535","-22.898509359","18294","Oedura monilis sensu lato","898642","2001-10-17","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","148.3979741933","-22.942147266","18294","Oedura monilis sensu lato","898668","2001-10-16","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","148.3979741933","-22.942147266","18294","Oedura monilis sensu lato","898669","2001-10-16","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","148.3979741933","-22.942147266","18294","Oedura monilis sensu lato","900027","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","148.3195311205","-22.8988520628","18294","Oedura monilis sensu lato","898644","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","148.3195311205","-22.8988520628","18294","Oedura monilis sensu lato","898645","2001-10-17","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","148.4456825347","-22.9470844549","18294","Oedura monilis sensu lato","898673","2001-10-17","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","148.4456825347","-22.9470844549","18294","Oedura monilis sensu lato","898674","2001-10-17","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","148.0953967994","-22.457288761","18294","Oedura monilis sensu lato","898607","2001-10-19","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","148.2916988758","-22.6620075757","18294","Oedura monilis sensu lato","898648","2001-10-18","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","148.1343973561","-22.4813896441","18294","Oedura monilis sensu lato","898626","2001-10-20","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","148.2233917009","-22.455005128","18294","Oedura monilis sensu lato","898654","2001-10-19","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","148.1816185973","-22.4760283042","18294","Oedura monilis sensu lato","898656","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","148.7206626073","-21.2321769794","18294","Oedura monilis sensu lato","898829","2001-12-01","2001-12-01","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","148.7206626073","-21.2321769794","18294","Oedura monilis sensu lato","898832","2001-11-29","2001-11-29","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","148.6953599018","-21.2140792491","18294","Oedura monilis sensu lato","898833","2001-11-29","2001-11-29","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","148.6953599018","-21.2140792491","18294","Oedura monilis sensu lato","898834","2001-11-30","2001-11-30","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","148.7598694945","-21.2644600062","18294","Oedura monilis sensu lato","902384","2001-11-30","2001-11-30","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","148.7598694945","-21.2644600062","18294","Oedura monilis sensu lato","902385","2001-12-01","2001-12-01","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.0323342054","-22.8058243089","18294","Oedura monilis sensu lato","898542","2002-10-02","","836260","JUND","About 70km ESE of Dysart.. NE corner of Junee SF. About 600m East of the track.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.0323342054","-22.8058243089","18294","Oedura monilis sensu lato","900337","2002-10-04","","836260","JUND","About 70km ESE of Dysart.. NE corner of Junee SF. About 600m East of the track.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","148.7345460451","-23.7697523723","18294","Oedura monilis sensu lato","900295","2002-11-07","","837170","AMAD","25.3km SW of Blackwater in brigalow patch","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","148.7307198633","-23.7527110477","18294","Oedura monilis sensu lato","900299","2002-11-09","","836888","AMAOPP03","24km SW of Blackwater. Site is in and around a creekline.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","148.731502966","-23.7607387391","18294","Oedura monilis sensu lato","900247","2002-11-09","","836857","AMAOPP09","25.6km SW of Blackwater, Amaroo SF. E. tereticornis and E. tessellaris flats on edge of SF 236","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.4319205544","-20.9247732961","18294","Oedura monilis sensu lato","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"201","147.03165536","-19.25539479","18294","Oedura monilis sensu lato","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"202","147.03165536","-19.25539479","18294","Oedura monilis sensu lato","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
