"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","153.4163888888","-27.8222222222","22372","Tursiops aduncus","461567","2000-06-05","2000-06-11","455082","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"125","153.4163888888","-27.8222222222","22372","Tursiops aduncus","461569","2000-06-12","2000-06-18","455084","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"126","153.4163888888","-27.8222222222","22372","Tursiops aduncus","461572","2000-06-26","2000-07-02","455087","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"127","153.33439444","-27.44006834","22372","Tursiops aduncus","540628","1770-05-23","1981-12-31","540530","120478","North Stradbroke Island (Moreton Bay)","15000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"128","148.7276","-20.5365","22372","Tursiops aduncus","922394","1982-01-01","1982-12-31","858097","175325","Repulse Bay (water)","5400","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"129","148.7053","-20.4657","22372","Tursiops aduncus","922597","1982-01-01","1982-12-31","858300","175528","Proserpine River estuary","2500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"130","151.17190169","-23.77342147","22372","Tursiops aduncus","479223","1992-01-01","1992-12-31","481992","22157","Northern part of Port Curtis","2500","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"131","153.43439228","-27.39423459","22372","Tursiops aduncus","505178","1856-01-01","1856-12-31","509989","59013","Amity Pt area, Moreton Bay","900","1561","Fairholme (1856)","3461","Department of Environment, Science and Innovation","DES"
"132","146.8348305555","-19.1025888888","22372","Tursiops aduncus","460543","2000-12-12","2001-02-10","454171","INCIDENTAL","Horseshoe Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","143.682304","-9.50824","22372","Tursiops aduncus","2075473","2014-03-21","2014-03-21","1793720","INCIDENTAL","Near Erub (Darnley) Island Torres Strait","20000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"134","146.14478","-17.20504","22372","Tursiops aduncus","2075591","2021-10-17","2021-10-17","1793238","INCIDENTAL","6.7km east of Normanby Island 19km east of the mouth of the Russell River, North Queensland","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"135","143.50552","-9.80714","22372","Tursiops aduncus","2075249","2022-05-16","2022-05-16","1792192","INCIDENTAL","30km SW of Erub Island, Torres Strait","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"136","143.66988","-9.69008","22372","Tursiops aduncus","2075254","2022-05-19","2022-05-19","1792197","INCIDENTAL","NW end of Kaliko Reef, Torres Strait","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"137","143.77092","-9.57783","22372","Tursiops aduncus","2075255","2022-05-20","2022-05-20","1792198","INCIDENTAL","Treacherous Bay northern side of Erub Island, Torres Strait","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"138","143.7038","-9.73184","22372","Tursiops aduncus","2075265","2022-05-28","2022-05-28","1792320","INCIDENTAL","Central Kalico Reef, Torres Strait","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"139","143.70419","-9.73184","22372","Tursiops aduncus","2075266","2022-05-28","2022-05-28","1792321","INCIDENTAL","Central Kalico Reef, Torres Strait","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"140","142.91302","-11.06819","22372","Tursiops aduncus","2110087","2023-01-31","2023-01-31","1822173","INCIDENTAL","15km NW of Milman Island, NGBR","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"141","151.29273334","-23.74008805","22372","Tursiops aduncus","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"142","153.2998954663","-27.5095868617","22372","Tursiops aduncus","917996","2004-12-19","","853830","INCIDENTAL","Between Peel Is and Raby Bay (MBMP,HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.360583454","-27.4179515943","22372","Tursiops aduncus","917997","2004-12-18","","853831","INCIDENTAL","Amity Banks","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.3366666666","-27.53","22372","Tursiops aduncus","918075","2004-12-22","","853889","INCIDENTAL","Banana Banks - SW Peel Is. (MBMP,HZ)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.4166666666","-27.4666666666","22372","Tursiops aduncus","918079","2005-02-19","","853848","INCIDENTAL","Myora - Nth Stradbroke Is (MBMP,CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.2945","-27.4259483333","22372","Tursiops aduncus","1081067","2008-04-10","","976500","INCIDENTAL","No locality [NE of Wellington Point](MBMP, GUZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.3023666666","-27.3898333333","22372","Tursiops aduncus","1081072","2008-04-08","","976505","INCIDENTAL","SW of Moreton Banks (MBMP)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.3537166666","-27.4330666666","22372","Tursiops aduncus","1081123","2008-09-15","","976493","INCIDENTAL","Amity Banks (MBMP, CZ)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.4083333333","-27.57","22372","Tursiops aduncus","1144759","2006-06-10","","1034617","INCIDENTAL","Blakesley's Anchorage (MBMP, HZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.0843","-27.2541","22372","Tursiops aduncus","909573","1996-09-02","","845909","INCIDENTAL","Clontarf","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.375","-27.642","22372","Tursiops aduncus","914109","1996-07-05","","850217","INCIDENTAL","Karragarra Is and adjacent waters","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.375","-27.642","22372","Tursiops aduncus","914110","1996-08-01","","850218","INCIDENTAL","Karragarra channel, adjacent to Karragarra Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.392","-27.642","22372","Tursiops aduncus","914111","1996-08-01","","850219","INCIDENTAL","Russell Island","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.242","-27.408","22372","Tursiops aduncus","914163","1996-07-05","","850198","INCIDENTAL","East of St Helens Island","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"155","146.85110245","-19.11511966","22372","Tursiops aduncus","520524","1971-08-17","1971-08-17","524679","101778","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"156","146.85110245","-19.11511966","22372","Tursiops aduncus","520522","1971-09-10","1971-09-10","524677","101776","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"157","146.85110245","-19.11511966","22372","Tursiops aduncus","520521","1972-10-07","1972-10-07","524676","101775","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"158","153.36772484","-27.19840199","22372","Tursiops aduncus","522567","1986-12-19","1986-12-19","522613","103833","Moreton Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"159","151.35106547","-23.93175432","22372","Tursiops aduncus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2991658838","-27.5466700266","22372","Tursiops aduncus","1294480","2012-07-25","","1161695","INCIDENTAL","Moreton Bay marine park - Cox bank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.155474492","-27.0764287908","22372","Tursiops aduncus","1314570","2014-04-18","","1176103","INCIDENTAL","Bongaree Bribie Island","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.1978586755","-27.4492322383","22372","Tursiops aduncus","1314571","2014-06-14","","1176104","INCIDENTAL","Manly harbour entrance","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.3904437917","-27.3109773472","22372","Tursiops aduncus","1349024","2015-08-29","","1205905","INCIDENTAL","little sandhills moreton island","1000","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.4222648455","-27.9068643856","22372","Tursiops aduncus","920106","2004-11-30","2004-12-03","855777","SITE 5","SITE 5 - South Stradbroke fauna survey - South Currigee campground","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"165","151.167735","-23.79147706","22372","Tursiops aduncus","550291","1989-11-01","1989-11-30","467996","145123","Fisherman's Landing nr Calliope R","900","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"166","151.25106705","-23.83175472","22372","Tursiops aduncus","550303","1989-11-01","1989-11-30","468008","145135","Auckland Inlet, 3km E of Targinie","900","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"167","148.9157","-20.2272","22372","Tursiops aduncus","1015244","2000-07-14","","932998","INCIDENTAL","Cid Island, 1.5nm N of","1300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"168","148.828","-20.2406","22372","Tursiops aduncus","1015249","2001-06-04","","933003","INCIDENTAL","NNE of Daydream Island","100","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"169","149.2283332777","-20.9966667","22372","Tursiops aduncus","1015251","2001-08-17","","932979","INCIDENTAL","No locality [NE of Dolphin Heads, near Mackay]","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"170","153","-27.48","22372","Tursiops aduncus","1452211","2018-02-20","","1287551","INCIDENTAL","Brisbane River between Davies Park Rowing Complex and Regatta Ferry Terminal","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
