"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","151.0260677722","-24.4067536452","16462","Pittosporum undulatum","1649889","1983-12-15","1983-12-15","1403600","<UNNAMED>","Gully at head of Three Moon Creek, just south of (Ubobo) road along Dawes Range, Kroombit Tops State Forest 316, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.2510794967","-28.0817527355","16462","Pittosporum undulatum","1663415","1919-04-30","1919-04-30","1501253","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.74889243","-27.3124059","16462","Pittosporum undulatum","1665518","1993-10-02","1993-10-02","1498104","<UNNAMED>","400m N of 'The Summit', Brisbane Forest Park; Grid Ref 9443-750787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.2208333333","-28.2627777778","16462","Pittosporum undulatum","1709175","1993-09-11","1993-09-11","1499501","<UNNAMED>","Bushrangers Cave, 1km W of Numinbah Border Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.8419021709","-27.4228508769","16462","Pittosporum undulatum","1709301","1993-09-18","1993-09-18","1475938","<UNNAMED>","7km SE of Mt Nebo Scrub Road Brisbane Forest Park Grid Ref) 9443-111 Samford 841661 (GPS 27 25 28 152 50 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.8402263988","-26.2372975418","16462","Pittosporum undulatum","1729623","2002-09-21","2002-09-21","1561173","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.4605653271","-28.1935626462","16462","Pittosporum undulatum","1732444","1999-09-18","1999-09-18","1579196","<UNNAMED>","Main Range National Park, ridge to Lizard Point from Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.18740319","-28.19659497","16462","Pittosporum undulatum","1741172","2001-04-06","2001-04-06","1555119","<UNNAMED>","250m from Binna Burra Lodge, Lamington National Park at entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2174541929","-27.9134013111","16462","Pittosporum undulatum","1745033","2003-05-14","2003-05-14","1564272","<UNNAMED>","Welch's Road, E of Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9427355043","-27.4567397658","16462","Pittosporum undulatum","1758627","1999-09-01","1999-09-30","1562541","<UNNAMED>","Payne Road, The Gap, near culvert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0455555556","-25.5805555556","16462","Pittosporum undulatum","1797555","2008-03-15","2008-03-15","1616284","<UNNAMED>","East branch of Stony Creek, 1.0km SW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.1563961928","-24.8970394751","16462","Pittosporum undulatum","1797880","2004-09-02","2004-09-02","1597643","<UNNAMED>","Consuelo Tableland, adjoining Mt Moffatt section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.24912542","-28.15478942","16462","Pittosporum undulatum","1801716","2008-08-25","2008-08-25","1615976","<UNNAMED>","Numinbah Valley, Waterfall Creek, Gold Coast Council Conservation Reserve off Chester's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.1266064734","-28.2104965651","16462","Pittosporum undulatum","1828732","2014-03-05","2014-03-05","1615598","<UNNAMED>","Lamington National Park, Snake Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.30939431","-27.15673602","16462","Pittosporum undulatum","1834810","1951-05-20","1951-05-20","1585816","<UNNAMED>","Nixons Creek, upper falls, McPherson Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.55191617","-26.83511611","16462","Pittosporum undulatum","1839368","2011-11-04","2011-11-04","1631991","<UNNAMED>","Burton's Well camping ground, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.8463888889","-24.7888888889","16462","Pittosporum undulatum","1841197","2007-09-24","2007-09-24","1623947","<UNNAMED>","Carnarvon station, Blue Water Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.25222222","-28.18","16462","Pittosporum undulatum","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.37608668","-28.04507455","16462","Pittosporum undulatum","1851503","2008-08-04","2008-08-04","1639543","<UNNAMED>","Main Range National Park; The Pinnacle, 2km WSW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.4186111111","-28.0861111111","16462","Pittosporum undulatum","1866809","1989-09-22","1989-09-22","1647857","<UNNAMED>","Near lookout at Govenor's Chair, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.275","-28.225","16462","Pittosporum undulatum","1875072","1968-10-07","1968-10-07","1644479","<UNNAMED>","The Canyon-Springbrook section, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.1875","-28.1988888889","16462","Pittosporum undulatum","1875084","1976-07-28","1976-07-28","1658999","<UNNAMED>","Binna Burra Picnic area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7510597321","-26.2484086529","16462","Pittosporum undulatum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.4625791","-27.4598535","16462","Pittosporum undulatum","1904003","2007-01-31","2007-01-31","1699835","<UNNAMED>","North Stradbroke Is, Dunwich Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.54175","-26.8462222222","16462","Pittosporum undulatum","1909397","2008-04-16","2008-04-16","1683761","<UNNAMED>","Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.0002924","-24.96287898","16462","Pittosporum undulatum","1927172","2008-03-13","2008-03-13","1710172","<UNNAMED>","Carnarvon Gorge National Park, Mt Moffatt Section, Westbranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.4177319707","-27.9150679778","16462","Pittosporum undulatum","1929303","1933-09-02","1933-09-02","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5844135188","-26.9150813253","16462","Pittosporum undulatum","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.3582777778","-28.2717777778","16462","Pittosporum undulatum","1932758","2015-04-22","2015-04-22","1717046","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.2510698615","-28.24840053","16462","Pittosporum undulatum","1942855","2001-04-01","2001-04-30","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.3427485","-27.8734088","16462","Pittosporum undulatum","1945128","1887-08-01","1887-08-31","1520782","<UNNAMED>","Mt. Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.58441352","-26.91508133","16462","Pittosporum undulatum","1952196","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.4177533428","-28.0817412119","16462","Pittosporum undulatum","1955789","1878-09-01","1878-09-30","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.251065304","-27.9150679778","16462","Pittosporum undulatum","1959838","1915-02-01","1915-02-28","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.176065304","-27.9400679778","16462","Pittosporum undulatum","2009744","1996-06-08","1996-06-08","1740481","<UNNAMED>","Unnamed creek on West Road, North Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.5843976619","-26.7484076814","16462","Pittosporum undulatum","2034327","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.2563889","-28.2011111","16462","Pittosporum undulatum","2054559","1990-12-14","1990-12-14","1776465","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.2741666667","-28.2247222222","16462","Pittosporum undulatum","2056107","2003-05-01","2003-05-31","1777526","<UNNAMED>","Twin Falls Circuit, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.2988333333","-28.2192222222","16462","Pittosporum undulatum","2063798","2016-11-09","2016-11-09","1783795","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.8463889","-24.7897222","16462","Pittosporum undulatum","2078496","2014-10-14","2014-10-14","1796082","<UNNAMED>","Carnarvon Station Reserve. Blue Water Spring, c. 9.8km ENE of homestead. Above waterfall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.489120625","-28.137287755","16462","Pittosporum undulatum","30195","1992-10-28","1992-10-28","12886","RFT 030","Currumbin: Ronian Caravan Park, opp Currumbin Bird Sanctuary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","153.259401239","-28.126178553","16462","Pittosporum undulatum","30203","1992-11-21","1992-11-21","12894","RFT 037","Springbrook NP: Springbrook - Numinbah Valley Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","153.323289919","-28.213955982","16462","Pittosporum undulatum","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","153.33412367","-28.206455921","16462","Pittosporum undulatum","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","152.90411652","-26.568962533","16462","Pittosporum undulatum","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","153.255790707","-28.177844512","16462","Pittosporum undulatum","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","153.270512883","-28.224511327","16462","Pittosporum undulatum","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","153.414955049","-28.178677386","16462","Pittosporum undulatum","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","153.328846074","-28.237010871","16462","Pittosporum undulatum","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","153.331900708","-28.206732937","16462","Pittosporum undulatum","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","153.349123368","-28.200343823","16462","Pittosporum undulatum","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","152.81549","-27.068319","16462","Pittosporum undulatum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"166","152.033008121","-25.5986929","16462","Pittosporum undulatum","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"167","152.036897022","-25.595081879","16462","Pittosporum undulatum","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"168","153.3913373613","-28.2258922527","16462","Pittosporum undulatum","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.3761111111","-28.2361111111","16462","Pittosporum undulatum","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.3761111111","-28.2361111111","16462","Pittosporum undulatum","469313","1986-02-11","","461410","Site 9 - Bridle Track","Bridle track - head of gully - above site 8","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.3761111111","-28.2361111111","16462","Pittosporum undulatum","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.9028307273","-26.654007434","16462","Pittosporum undulatum","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.8865445279","-26.2898322139","16462","Pittosporum undulatum","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.8634302831","-26.4988493899","16462","Pittosporum undulatum","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.7251324918","-26.6710382627","16462","Pittosporum undulatum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.0463888888","-25.5783333333","16462","Pittosporum undulatum","1081113","2008-03-15","","976517","INCIDENTAL","Mt Walsh National Park, Stony Creek Valley, 0.7km SW of Mt Walsh","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","152.0369444444","-25.6138888888","16462","Pittosporum undulatum","1131301","2008-08-22","2009-05-14","1023260","INCIDENTAL","Mt Walsh National Park, bottom of deep valley 1.1km SSE of The Bluff Mt","1500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","153.1221","-28.0464","16462","Pittosporum undulatum","909643","2000-03-06","","845975","INCIDENTAL","Road Reserve adjacent to Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.196","-27.3592","16462","Pittosporum undulatum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.2259","-28.2487","16462","Pittosporum undulatum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
