"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","141.3189394702","-23.8149799478","10923","Cymbopogon obtectus","1831212","2005-09-09","2005-09-09","1634555","<UNNAMED>","Near junction in track to Middle Creek Waterhole (c.3km) W of Lightning Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.1132841684","-26.4135502753","10923","Cymbopogon obtectus","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.4094745515","-27.6754241281","10923","Cymbopogon obtectus","1834091","2005-09-29","2005-09-29","1636212","<UNNAMED>","Wilson River near Jackson oil field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.7459805587","-24.7028357241","10923","Cymbopogon obtectus","1834428","2009-08-01","2009-08-31","1615116","<UNNAMED>","Idalia National Park, Hill of Knowledge, near Cameron's tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.50444444","-20.32333333","10923","Cymbopogon obtectus","1841016","2004-03-24","2004-03-24","1592872","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.74195252","-25.52842911","10923","Cymbopogon obtectus","1841223","2004-04-15","2004-04-15","1605078","<UNNAMED>","Lonesome Section, Expedition National Park. Top of the jump-up from house to grid, near the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.02361111","-25.59527778","10923","Cymbopogon obtectus","1842460","2009-05-14","2009-05-14","1622273","<UNNAMED>","Bluff Range, NW section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","140.66632911","-18.52221928","10923","Cymbopogon obtectus","1843247","2006-02-23","2006-02-23","1616203","<UNNAMED>","E of the BUrke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.66267027","-27.80963453","10923","Cymbopogon obtectus","1844444","2008-03-05","2008-03-05","1634946","<UNNAMED>","7km SSE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.18227778","-22.47927778","10923","Cymbopogon obtectus","1847043","2009-03-05","2009-03-05","1618809","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.1849996124","-17.2462452644","10923","Cymbopogon obtectus","1851554","2006-05-05","2006-05-05","1614047","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2936944444","-16.0509722222","10923","Cymbopogon obtectus","1855367","2016-04-13","2016-04-13","1643243","<UNNAMED>","0.5km E of Maytown town centre in Maytown Road Reserve; Lot/Plan: 7/CF12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.23611111","-20.69277778","10923","Cymbopogon obtectus","1862664","2012-04-30","2012-04-30","1659929","<UNNAMED>","Burra, White Mountains NP, 24km SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.4475555556","-25.29225","10923","Cymbopogon obtectus","1862810","2015-04-18","2015-04-18","1646790","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.20577778","-24.78622222","10923","Cymbopogon obtectus","1863588","2012-04-25","2012-04-25","1663639","<UNNAMED>","Salvator Rosa National Park, 123km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.4938888889","-25.291","10923","Cymbopogon obtectus","1867143","2015-04-17","2015-04-17","1644052","<UNNAMED>","Borania State Forest, N of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.4008333333","-23.4411111111","10923","Cymbopogon obtectus","1867504","2012-04-26","2012-04-26","1652512","<UNNAMED>","Bimblebox Nature Refuge, 34km North-West of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4444166667","-25.3243333333","10923","Cymbopogon obtectus","1867718","2015-04-16","2015-04-16","1650682","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.9583333333","-20.2416666667","10923","Cymbopogon obtectus","1877098","1979-08-30","1979-08-30","1659739","<UNNAMED>","Buckley River, some 100km NW of Mount Isa, on the Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.2261609336","-26.4734433826","10923","Cymbopogon obtectus","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.2510782007","-25.5817512386","10923","Cymbopogon obtectus","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.0927735928","-23.5567676208","10923","Cymbopogon obtectus","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.2511609336","-26.4151100493","10923","Cymbopogon obtectus","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.9178302916","-27.2484416906","10923","Cymbopogon obtectus","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.009432944","-22.6734371781","10923","Cymbopogon obtectus","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.92218017","-28.7664949","10923","Cymbopogon obtectus","1892291","2010-03-10","2010-03-10","1676626","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.33444444","-17.6075","10923","Cymbopogon obtectus","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.04222","-20.15624","10923","Cymbopogon obtectus","1903755","2006-05-24","2006-05-24","1681046","<UNNAMED>","C. 20km along Charters Towers to Pentland Highway A6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.64222222","-18.22388889","10923","Cymbopogon obtectus","1904256","2008-02-25","2008-02-25","1698805","<UNNAMED>","Undara NP, wind tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.68972222","-17.34611111","10923","Cymbopogon obtectus","1911076","2008-03-13","2008-03-13","1695751","<UNNAMED>","Approx. 2km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.4441091322","-20.8292929356","10923","Cymbopogon obtectus","1911533","2004-03-25","2004-03-25","1703605","<UNNAMED>","Royton Timber Reserve 265 Western Section - 12km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.6780555556","-28.1363888889","10923","Cymbopogon obtectus","1916815","2007-02-08","2007-02-08","1707336","<UNNAMED>","'Bendee Downs', boundary of Murrajons and Gidyea Paddocks, c. 1km N of Shed Paddock gate, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.65595669","-24.50952192","10923","Cymbopogon obtectus","1917654","2009-04-28","2009-04-28","1691049","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.084472248","-23.5817798738","10923","Cymbopogon obtectus","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0683055622","-26.1761960724","10923","Cymbopogon obtectus","1924773","2004-04-03","2004-04-03","1708453","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.4727887798","-21.4303932669","10923","Cymbopogon obtectus","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.009406022","-25.4067500887","10923","Cymbopogon obtectus","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2358333333","-20.6927777778","10923","Cymbopogon obtectus","1925778","2013-05-10","2013-05-10","1710006","<UNNAMED>","Burra Range, White Mountains NP, 24km SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.9442688871","-16.4452811411","10923","Cymbopogon obtectus","1925897","2013-04-13","2013-04-13","1707751","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.1094468927","-24.0900958927","10923","Cymbopogon obtectus","1926251","1995-03-14","1995-03-14","1707928","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.2511609336","-26.4151100493","10923","Cymbopogon obtectus","1926628","1934-04-20","1934-04-20","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.4088888889","-25.3725","10923","Cymbopogon obtectus","1929088","2012-04-24","2012-04-24","1711328","<UNNAMED>","Round Mount, Glenleigh, 53km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.24172006","-25.52760786","10923","Cymbopogon obtectus","1930891","2009-08-04","2009-08-04","1715835","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.5386111111","-26.4544444444","10923","Cymbopogon obtectus","1931619","1931-01-01","1931-01-01","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.1025213604","-22.8537248118","10923","Cymbopogon obtectus","1933261","1992-03-31","1992-03-31","1715802","<UNNAMED>","9.5km NW of Lennox homestead on road to Lou Lou Park homestead (site Lennox A) (GPS 22 51 19 146 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.58442942","-26.74842025","10923","Cymbopogon obtectus","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.58447542","-28.08176456","10923","Cymbopogon obtectus","1944484","1894-05-01","1894-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9177672","-28.91507739","10923","Cymbopogon obtectus","1949725","1933-01-19","1933-01-19","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9177672","-28.58174406","10923","Cymbopogon obtectus","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.93916667","-21.67805556","10923","Cymbopogon obtectus","1952120","2012-02-09","2012-02-09","1702369","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.52611683","-17.1568027","10923","Cymbopogon obtectus","1955786","1945-06-16","1945-06-16","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.08449689","-23.24845912","10923","Cymbopogon obtectus","1955992","1952-07-01","1952-07-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.75121876","-27.74847539","10923","Cymbopogon obtectus","1955995","1935-01-05","1935-01-05","1350655","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.1811111111","-22.4755555556","10923","Cymbopogon obtectus","1969150","2009-03-05","2009-03-05","1726296","<UNNAMED>","Jump up at Australian Age of Dinosaurs, VINDEX RANGE, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.6663888889","-25.4013888889","10923","Cymbopogon obtectus","1971000","1993-10-14","1993-10-14","1727987","<UNNAMED>","2.7km NE of Windorah on main road to Quilpie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.7563889","-22.925","10923","Cymbopogon obtectus","1981212","2020-07-02","2020-07-02","1735220","<UNNAMED>","Gracevale, N of Jericho.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.0833333333","-23.05","10923","Cymbopogon obtectus","2005248","1770-04-19","1962-03-23","1736770","<UNNAMED>","11.2 miles West of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.0833333333","-25.05","10923","Cymbopogon obtectus","2005399","1970-03-19","1970-03-19","1736708","<UNNAMED>","'Narayen', near village water tanks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.0833333333","-25.05","10923","Cymbopogon obtectus","2005472","1967-02-21","1967-02-21","1736706","<UNNAMED>","'Narayen' SW corner near Mt. Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.05","-23.3","10923","Cymbopogon obtectus","2005597","1977-04-16","1977-04-16","1737138","<UNNAMED>","E446. 'Leander Station' Longreach Central Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","140.65","-24.8333333333","10923","Cymbopogon obtectus","2005670","1981-08-17","1981-08-17","1737091","<UNNAMED>","On Sand Dunes, off roadside Windorah- Bedourie 'Highway'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.0166666667","-25.0333333333","10923","Cymbopogon obtectus","2005768","1957-02-07","1957-02-07","1737002","<UNNAMED>","1 mile N of Cracow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144","-15","10923","Cymbopogon obtectus","2005859","1966-04-16","1966-04-16","1737212","<UNNAMED>","Between Palmer River and Laura River, Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.05","-23.3","10923","Cymbopogon obtectus","2005904","1977-04-16","1977-04-16","1737184","<UNNAMED>","E446 'Leander Station' Longreach Central Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.6333333","-28.15","10923","Cymbopogon obtectus","2055622","1919-09-01","1919-09-30","1777373","<UNNAMED>","Wyaga, Goondiwindi Area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.6288888889","-23.215","10923","Cymbopogon obtectus","2057193","1963-04-05","1963-04-05","1778651","<UNNAMED>","Baga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.43","-26.6008333333","10923","Cymbopogon obtectus","2057582","1992-04-14","1992-04-14","1779078","<UNNAMED>","Ironpot, near Kingaroy.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.32325","-23.2033889","10923","Cymbopogon obtectus","2138117","2023-11-21","2023-11-21","1841101","<UNNAMED>","Bexley Station, Longreach; Lot/Plan: 1/CM157.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.3080555556","-21.1875","10923","Cymbopogon obtectus","2138232","1978-04-09","1978-04-09","1841223","<UNNAMED>","W of Eungella Dam, near junction of Hazlewood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.724094","-27.457839","10923","Cymbopogon obtectus","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"171","150.9627351971","-25.8952354992","10923","Cymbopogon obtectus","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"172","149.3083156369","-25.1453643784","10923","Cymbopogon obtectus","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","148.4506368784","-24.7473897678","10923","Cymbopogon obtectus","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
