"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","142.79916667","-23.49944444","17106","Fimbristylis depauperata","1925869","2011-05-18","2011-05-18","1708799","<UNNAMED>","Policeman's Rockhole, Vergemont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.66444444","-22.74138889","17106","Fimbristylis depauperata","1925895","2011-04-13","2011-04-13","1709631","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.2510886993","-20.081776053","17106","Fimbristylis depauperata","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.6083333333","-20.375","17106","Fimbristylis depauperata","1926205","1770-04-19","2000-11-07","1710474","<UNNAMED>","Mt Julian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.0947954","-21.16031195","17106","Fimbristylis depauperata","1926680","2012-04-18","2012-04-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.1849996124","-17.2462452644","17106","Fimbristylis depauperata","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5844372789","-17.0817980002","17106","Fimbristylis depauperata","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.0844422084","-18.7484560053","17106","Fimbristylis depauperata","1927586","1931-01-26","1931-01-26","1710160","<UNNAMED>","Between Ingham & Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.5205556","-15.5811111","17106","Fimbristylis depauperata","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4177773902","-17.2484674866","17106","Fimbristylis depauperata","1929123","1934-04-01","1934-04-30","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.54860395","-17.17124244","17106","Fimbristylis depauperata","1929469","2002-02-22","2002-02-22","1711458","<UNNAMED>","Public Boatramp, Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.47611111","-19.09012212","17106","Fimbristylis depauperata","1930025","1991-02-12","1991-02-12","1715383","<UNNAMED>","Clemant State Forest, fire trail off Toomulla Beach Rd C 0.5K W of Toomula Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.1401088751","-18.8194560053","17106","Fimbristylis depauperata","1930182","1996-05-23","1996-05-23","1715372","<UNNAMED>","Reserve SSW of Helens Hill, S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.45873208","-19.13060136","17106","Fimbristylis depauperata","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.0947954","-21.16031195","17106","Fimbristylis depauperata","1930227","2012-04-18","2012-04-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.4317524714","-19.0496689359","17106","Fimbristylis depauperata","1930301","2012-04-03","2012-04-03","1716745","<UNNAMED>","Far NE corner of Paluma Range NP (Clemant), 3.7km due E of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.50110683","-19.49845103","17106","Fimbristylis depauperata","1930420","1933-03-28","1933-03-28","1715043","<UNNAMED>","Between Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9177355","-27.4150731","17106","Fimbristylis depauperata","1930525","1934-04-07","1934-04-07","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.4177874887","-10.7485048774","17106","Fimbristylis depauperata","1930526","1948-05-04","1948-05-04","1712259","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2511022718","-15.4151392539","17106","Fimbristylis depauperata","1930527","1975-04-14","1975-04-14","1713769","<UNNAMED>","1K W of Cooktown Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.63545851","-18.53266442","17106","Fimbristylis depauperata","1930696","2006-02-23","2006-02-23","1712650","<UNNAMED>","On the Donors Plateau, ca. 110km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.8095327355","-19.7901665121","17106","Fimbristylis depauperata","1930849","1983-05-18","1983-05-18","1717139","<UNNAMED>","23K S of Burketown to Camooweal Rd towards Barkly Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.41226727","-19.45125563","17106","Fimbristylis depauperata","1931287","1999-04-11","1999-04-11","1715266","<UNNAMED>","Wombat Spring; Pelham NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4177773902","-17.0818008199","17106","Fimbristylis depauperata","1931326","1962-04-15","1962-04-15","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.41782084","-23.5817855651","17106","Fimbristylis depauperata","1931599","1935-12-06","1935-12-06","1714229","<UNNAMED>","Geera E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9604166667","-25.9214166667","17106","Fimbristylis depauperata","1931655","2015-12-16","2015-12-16","1717124","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.9791595","-17.41068689","17106","Fimbristylis depauperata","1931743","2001-10-29","2001-10-29","1712618","<UNNAMED>","Eubenangee Swamp National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.56959062","-22.32054552","17106","Fimbristylis depauperata","1931790","2012-02-22","2012-02-22","1713296","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.35944154","-16.65680227","17106","Fimbristylis depauperata","1932328","1995-02-12","1995-02-12","1714431","<UNNAMED>","Weatherby Station Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177399921","-27.5817384219","17106","Fimbristylis depauperata","1932513","1974-02-16","1974-02-16","1716779","<UNNAMED>","Westlake, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.1916666667","-15.4416666667","17106","Fimbristylis depauperata","1932514","1970-05-15","1970-05-15","1713768","<UNNAMED>","Cooktown SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.0844302572","-19.4151166061","17106","Fimbristylis depauperata","1932523","1935-03-27","1935-03-27","1717207","<UNNAMED>","Cromarty between Townsville & Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.39444444","-22.74694444","17106","Fimbristylis depauperata","1932748","2015-04-29","2015-04-29","1714372","<UNNAMED>","Hector Springs, Lennox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.3336111111","-10.1855555556","17106","Fimbristylis depauperata","1932900","2012-03-21","2012-03-21","1716693","<UNNAMED>","St Pauls, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.5844372789","-17.2484646669","17106","Fimbristylis depauperata","1932986","1959-05-02","1959-05-02","1708494","<UNNAMED>","Near CSIRO Tobacco Research Station, 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9177355043","-27.4150730992","17106","Fimbristylis depauperata","1932999","1952-06-09","1952-06-09","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.56391956","-21.14651708","17106","Fimbristylis depauperata","1933028","2000-11-04","2000-11-04","1713360","<UNNAMED>","Charley's Creek, S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.9083333333","-25.6916666667","17106","Fimbristylis depauperata","1933250","1971-03-16","1971-03-16","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.6511111111","-16.8805555556","17106","Fimbristylis depauperata","1933303","1962-05-18","1962-05-18","1713194","<UNNAMED>","Near Stoney Creek Falls near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9760688376","-27.2900730992","17106","Fimbristylis depauperata","1933349","1933-05-22","1933-05-22","1717137","<UNNAMED>","Between Strathpine & Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.25111333","-17.7484656","17106","Fimbristylis depauperata","1933364","1975-06-13","1975-06-13","1714651","<UNNAMED>","Russian Gully on Mt Garnet Rd C 10K E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.91777061","-17.41513133","17106","Fimbristylis depauperata","1933365","1770-04-19","2000-11-07","1717212","<UNNAMED>","Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.4317524714","-19.0496689359","17106","Fimbristylis depauperata","1933499","2012-04-03","2012-04-03","1713234","<UNNAMED>","Far NE corner of Paluma Range National Park (Clemant), 3.7km due E of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.84298","-13.22268","17106","Fimbristylis depauperata","1933672","2017-06-03","2017-06-03","1713917","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.2399662184","-22.7789819771","17106","Fimbristylis depauperata","1933684","1997-04-04","1997-04-04","1715312","<UNNAMED>","Tilpal Sector, Tilpal Creek, Tilpal/Plains boundary, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.9083333333","-25.6916666667","17106","Fimbristylis depauperata","1933747","1974-02-01","1974-02-28","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.4177874887","-10.7485048774","17106","Fimbristylis depauperata","1933778","1948-04-26","1948-04-26","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.0844528734","-16.7484729708","17106","Fimbristylis depauperata","1933781","1938-04-08","1938-04-08","1714604","<UNNAMED>","C 40M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.41666628","-17.33513415","17106","Fimbristylis depauperata","1933857","2001-02-18","2001-02-18","1714420","<UNNAMED>","Herberton Range, Toy Creek, powerline access.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.0330324171","-26.6150847696","17106","Fimbristylis depauperata","1933863","1997-12-06","1997-12-06","1712639","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 37 00 151 01 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.1524863966","-16.4659005144","17106","Fimbristylis depauperata","1933892","2001-11-09","2001-11-09","1714410","<UNNAMED>","McLeod River, 600m down from crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.5663998239","-17.0854252544","17106","Fimbristylis depauperata","1933967","2015-05-06","2015-05-06","1712940","<UNNAMED>","6.7km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 10A. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.92611111","-19.20861111","17106","Fimbristylis depauperata","1934170","2005-02-13","2005-02-13","1713577","<UNNAMED>","Mount Zero property, off Ewan - Laroona road, 100km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.5011068321","-19.4984510346","17106","Fimbristylis depauperata","1934197","1933-03-28","1933-03-28","1712327","<UNNAMED>","Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.6352778","-18.3122222","17106","Fimbristylis depauperata","1934241","2018-05-29","2018-05-29","1712397","<UNNAMED>","Littleton NP, 2.2km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.1910188889","-22.60958","17106","Fimbristylis depauperata","1934252","2016-04-10","2016-04-10","1716311","<UNNAMED>","Banksia Track, Rowes Lagoon Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.99286567","-19.34016699","17106","Fimbristylis depauperata","1934311","1983-05-18","1983-05-18","1715175","<UNNAMED>","Seymour River 20K N of Thorntonia Homestead on Burketown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.77541667","-13.10297222","17106","Fimbristylis depauperata","1934636","2014-03-30","2014-03-30","1716871","<UNNAMED>","c. 3.6km N of Piccaninny homestead along old Telegraph Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.3761162963","-12.6734940108","17106","Fimbristylis depauperata","1934736","1996-04-20","1996-04-20","1715665","<UNNAMED>","16km NNE of Lockhart River near Weymouth Homestead ruins.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.6151409353","-24.9483073283","17106","Fimbristylis depauperata","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.4594331195","-14.673476098","17106","Fimbristylis depauperata","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.75110098","-16.91513334","17106","Fimbristylis depauperata","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.41777739","-17.41513415","17106","Fimbristylis depauperata","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.50110098","-16.49846667","17106","Fimbristylis depauperata","1938159","1938-03-25","1938-03-25","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.58445016","-17.24846937","17106","Fimbristylis depauperata","1938567","1938-03-29","1938-03-29","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.41777488","-16.91513561","17106","Fimbristylis depauperata","1939297","1935-06-18","1935-06-18","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.75110432","-19.2484521","17106","Fimbristylis depauperata","1939392","1935-03-22","1935-03-22","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4177748781","-16.7484689414","17106","Fimbristylis depauperata","1946240","1932-04-07","1932-04-07","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.4016666667","-12.8569444444","17106","Fimbristylis depauperata","1950796","1988-04-11","1988-04-11","1718497","<UNNAMED>","57.8km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.40361111","-14.09777778","17106","Fimbristylis depauperata","1953540","2017-05-16","2017-05-16","1695356","<UNNAMED>","Silver Plains Stn, Port Stewart Rd 27.4 km E of Lama Lama Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.135","-13.16361111","17106","Fimbristylis depauperata","1954307","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.58443431","-16.91513334","17106","Fimbristylis depauperata","1954823","1770-04-19","2000-11-07","1427518","<UNNAMED>","Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.50110683","-19.49845103","17106","Fimbristylis depauperata","1958171","1933-03-20","1933-03-20","1715043","<UNNAMED>","Between Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.75110432","-19.2484521","17106","Fimbristylis depauperata","1960162","1935-03-23","1935-03-23","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.1511111111","-13.5527777778","17106","Fimbristylis depauperata","1969285","2016-05-04","2016-05-04","1726485","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.0661","-22.1914","17106","Fimbristylis depauperata","1970605","2020-03-31","2020-03-31","1727375","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.264","-15.4780278","17106","Fimbristylis depauperata","1979971","2019-04-05","2019-04-05","1733436","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/SP257009; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.3077778","-18.3505556","17106","Fimbristylis depauperata","1982040","2020-05-28","2020-05-28","1735260","<UNNAMED>","Girringun NP, Wairuna Section, 1.5km along Princess Hills Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.2661111","-15.4794444","17106","Fimbristylis depauperata","2009286","2019-06-06","2019-06-06","1740136","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.3225","-17.4269444","17106","Fimbristylis depauperata","2032884","2020-05-07","2020-05-07","1760914","<UNNAMED>","5.7km along Silver Valley Road from Herberton-Irvinebank Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.3583333333","-19.725","17106","Fimbristylis depauperata","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2691667","-17.4875","17106","Fimbristylis depauperata","2034243","2020-05-07","2020-05-07","1762007","<UNNAMED>","1.1km along Mt Misery Rd from Silver Valley Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.4038888889","-17.9411111111","17106","Fimbristylis depauperata","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.0145361111","-12.5506083333","17106","Fimbristylis depauperata","2062861","2021-04-22","2021-04-22","1782995","<UNNAMED>","C. 500m, E of mouth of small flowing watercourse c.6km E of Luthing Creek and 3.2km S of Andoom vine forest. Accessed from S running drill-line W of Andoom vine forest, from main E-W access track through E.Andoom mine, directly E via (more)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.0725","-27.2425","17106","Fimbristylis depauperata","2063169","2022-01-15","2022-01-15","1783303","<UNNAMED>","Back Creek Road, NE of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.2327778","-17.4963889","17106","Fimbristylis depauperata","2097111","2021-03-20","2021-03-20","1810894","<UNNAMED>","Top Nettle Rd, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.1547222222","-21.1386111111","17106","Fimbristylis depauperata","1260570","2012-04-11","2012-04-17","1136107","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"190","149.2215359837","-24.3504809841","17106","Fimbristylis depauperata","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.1972485897","-24.3306224996","17106","Fimbristylis depauperata","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
