"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"132","147.8742666666","-21.6643833333","441","Suta suta","859729","2004-04-19","","802411","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"133","147.6075771118","-20.6105655253","441","Suta suta","1041841","2006-05-11","2006-05-11","957907","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"134","149.303766439","-26.6145600184","441","Suta suta","1120702","2009-02-11","2009-02-11","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"135","145.93316","-19.17411","441","Suta suta","1973888","2012-05-13","2012-05-13","1730971","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"136","147.6716722994","-20.725811465","441","Suta suta","1041749","2006-06-12","2006-06-12","957744","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"137","140.535","-21.0761111111","441","Suta suta","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","149.1699577867","-26.6438214534","441","Suta suta","914572","2004-12-03","","850673","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"139","142.1428338","-20.89431026","441","Suta suta","520739","1770-05-23","1984-12-31","524422","101994","Proa S of Nelia","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"140","145.9480270753","-26.6953605863","441","Suta suta","1249985","2011-05-07","2011-05-09","1126756","429","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"141","147.8056564404","-22.9568989286","441","Suta suta","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","147.99945","-21.976","441","Suta suta","853403","2004-04-06","","796617","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"143","144.768652425","-24.8840174049","441","Suta suta","557855","1995-10-01","1995-10-31","543975","164083","BNTW pen 4-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"144","147.9338","-21.8773","441","Suta suta","859708","2004-04-19","","802363","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"145","147.8329129949","-21.3610994885","441","Suta suta","1042074","2006-08-28","2006-08-28","957536","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"146","147.9227199096","-21.5675874611","441","Suta suta","1042479","2006-10-03","2006-10-03","957798","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"147","143.03633","-22.39113","441","Suta suta","1343754","2011-10-07","","1201407","INCIDENTAL","Winton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","144.36781307","-20.99430016","441","Suta suta","520753","1770-05-23","1997-12-31","524436","102008","Iona Stn 28km SE of Hughenden","1800","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"149","141.58501","-25.38906","441","Suta suta","1342715","2012-11-09","","1200950","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","143.734542903","-27.981800288","441","Suta suta","2163114","1977-03-28","1977-03-28","1855848","<UNNAMED>","THARGOMINDA TOWNSHIP; THARGOMINDA MOTORS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"151","147.8924833333","-21.7627166666","441","Suta suta","853412","2004-04-07","","796626","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"152","145.0251449","-16.5227246","441","Suta suta","1974665","2013-05-25","2013-05-25","1730629","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"153","142.4629442673","-27.1797796272","441","Suta suta","1249501","2011-09-02","2011-09-04","1126590","73","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"154","147.9047222222","-22.8597222222","441","Suta suta","574180","2000-01-16","","556090","INCIDENTAL","RETRO STN, NEAR CLERMONT","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","144.367869505","-28.081795099","441","Suta suta","2159718","1975-05-01","1975-05-01","1853647","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"156","147.9800666666","-21.96385","441","Suta suta","859768","2004-04-15","","802457","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"157","145.27614762","-22.91511974","441","Suta suta","520984","1770-05-23","1997-12-31","524190","102239","Brendallan Stn via Aramac","1800","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"158","149.3405748541","-26.5860279475","441","Suta suta","1120719","2009-01-31","2009-01-31","1014734","W19","Wallumbilla - Kogan Pipeline, KP No W19","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"159","145.499109228","-26.7417859986","441","Suta suta","1250011","2011-06-07","2011-06-07","1126830","384","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"160","149.1238731072","-26.3209718257","441","Suta suta","914440","2005-02-01","","850550","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"161","150.73443175","-27.00258714","441","Suta suta","522495","1910-01-01","1910-12-31","522720","103761","Careena Stn, WQ","3000","2111","Longman (1912)","3461","Department of Environment, Science and Innovation","DES"
"162","141.0784327315","-27.6710028537","441","Suta suta","1249772","2011-10-10","2011-10-17","1126996","81","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"163","141.1096171207","-27.6546595607","441","Suta suta","1249768","2011-10-11","2011-10-19","1126992","77","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"164","147.7985666666","-21.2059","441","Suta suta","859556","2004-05-06","","802179","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"165","147.9149257768","-20.8068274893","441","Suta suta","1042415","2006-10-20","2006-10-20","957398","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"166","149.3802166363","-26.5687474492","441","Suta suta","1120727","2009-01-30","2009-01-30","1014742","W24","Wallumbilla - Kogan Pipeline, KP No W24","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"167","147.82083727","-26.38983684","441","Suta suta","519717","1996-10-01","1996-10-01","525443","100966","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"168","147.8409166666","-21.4122166666","441","Suta suta","859745","2004-05-07","","802202","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"169","144.534529354","-28.8151327524","441","Suta suta","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"170","151.49017","-27.30702","441","Suta suta","1343725","2011-10-09","","1201453","INCIDENTAL","Bowenville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","147.6226571676","-20.6444316472","441","Suta suta","1041782","2006-05-16","2006-05-16","957887","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"172","148.817766575","-23.481762974","441","Suta suta","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","145.5303096513","-26.7369222277","441","Suta suta","1250009","2011-05-20","2011-05-20","1126828","387","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"174","142.3875501051","-27.2395449341","441","Suta suta","1249513","2011-09-05","2011-09-06","1126602","63","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"175","150.732974818","-27.1017911377","441","Suta suta","1121071","2008-11-16","2008-11-16","1015029","E51","Wallumbilla - Kogan Pipeline, KP No E51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"176","148.8557215993","-26.6945493853","441","Suta suta","1249546","2010-07-26","2010-08-06","1126891","722","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"177","141.9104426583","-27.3828811962","441","Suta suta","1249601","2011-09-12","2011-09-17","1126720","11","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"178","148.3544657732","-26.6897005458","441","Suta suta","1249654","2010-08-28","2010-10-03","1127069","671","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"179","147.8303510377","-21.3000292922","441","Suta suta","1042057","2006-08-24","2006-08-24","957575","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"180","148.2484957673","-26.6978398986","441","Suta suta","1249721","2010-09-02","2010-09-28","1126256","660","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"181","144.8308387922","-26.8284952611","441","Suta suta","1249199","2011-06-27","2011-06-30","1126973","316","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"182","147.367330746","-26.6659807712","441","Suta suta","1249854","2011-03-01","2011-03-02","1126441","572","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"183","146.5312840977","-26.6134504798","441","Suta suta","1249941","2011-04-08","2011-04-09","1126620","488","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"184","141.0695427771","-27.6754311836","441","Suta suta","1249773","2011-10-07","2011-10-08","1126997","82","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"185","146.6498816257","-26.6239222443","441","Suta suta","1249929","2011-04-05","2011-04-07","1126585","500","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"186","142.1065787763","-27.3524774782","441","Suta suta","1249583","2011-09-09","2011-09-15","1126655","31","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"187","141.2795555555","-23.7175","441","Suta suta","1963709","2019-01-15","","1722121","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"188","149.1165427944","-26.1425591401","441","Suta suta","914377","2005-02-21","","850466","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"189","148.2510936","-21.52760582","441","Suta suta","481531","1870-01-01","1870-12-31","484316","17743","Lake Elphinstone","1800","2514","Peters (1870) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"190","144.3070335741","-28.91796824","441","Suta suta","2048507","1993-09-19","1993-09-19","1772105","INCIDENTAL","Currawinya National Park (Sand Dune Site), Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","143.90116882","-23.34846131","441","Suta suta","521177","1770-05-23","1984-12-31","524035","102433","40km W of Longreach","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"192","146.7004450126","-26.6305295563","441","Suta suta","1249924","2011-04-02","2011-04-07","1126580","505","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"193","151.5581157264","-27.339867699","441","Suta suta","1152812","2010-03-09","2010-03-09","1040929","INCIDENTAL","Near Bowenville, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","144.3317042912","-22.7498509858","441","Suta suta","853511","2004-02-12","2004-02-12","796726","INCIDENTAL","Muttaburra - Longreach Road, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","143.734542903","-27.981800288","441","Suta suta","2163138","1977-07-01","1977-07-01","1855856","<UNNAMED>","THARGOMINDA TOWNSHIP; THARGOMINDA MOTORS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"196","147.8522023962","-21.4825342502","441","Suta suta","1042161","2006-09-21","2006-09-21","957455","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"197","147.8608","-21.6196","441","Suta suta","859670","2004-04-21","","802387","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"198","148.16360022","-23.52344023","441","Suta suta","521272","1770-05-23","1984-12-31","523892","102528","Emerald","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"199","149.71042","-27.2616","441","Suta suta","1342860","2012-11-17","","1201034","INCIDENTAL","Surat Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","148.3400828232","-26.6921570935","441","Suta suta","1249702","2010-08-30","2010-10-06","1126237","669","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"201","146.52974","-23.63932","441","Suta suta","1182000","2009-10-18","","1067564","<UNNAMED>","Capricorn Hwy, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"202","147.9200033698","-21.7333781568","441","Suta suta","1042426","2006-10-22","2006-10-22","957409","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9017360136","-27.9456042243","441","Suta suta","1165744","2010-06-28","2010-06-29","1053131","INCIDENTAL","Clifton Refuse Tip, Clifton, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"204","148.7584298102","-26.6967357811","441","Suta suta","1249560","2010-07-22","2010-08-08","1126951","713","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"205","149.2703299107","-26.6469372358","441","Suta suta","1120978","2009-02-25","2009-02-25","1014950","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"206","143.201165735","-24.198474073","441","Suta suta","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"207","141.1399277087","-27.6201101398","441","Suta suta","1249763","2011-10-06","2011-10-06","1126987","72","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"208","147.9296833333","-21.8645833333","441","Suta suta","859779","2004-04-16","","802468","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"209","148.5803092","-28.04009897","441","Suta suta","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"210","149.6468354861","-26.6163846351","441","Suta suta","1120586","2009-01-20","2009-01-20","1014658","W54","Wallumbilla - Kogan Pipeline, KP No W54","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"211","139.49286317","-20.72349419","441","Suta suta","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"212","144.767819115","-24.8817951122","441","Suta suta","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"213","144.7801256124","-26.8276361993","441","Suta suta","1249202","2011-06-28","2011-06-28","1126976","311","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"214","150.4677777766","-22.59833333","441","Suta suta","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","141.901239737","-28.915151728","441","Suta suta","2145831","1977-03-22","1977-03-22","1844495","<UNNAMED>","NARYILCO SN;90M W TIBOOBURRA;4M N NSW BD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"216","147.8322333333","-21.3712666666","441","Suta suta","859550","2004-05-06","","802233","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"217","149.1148779404","-26.1356336582","441","Suta suta","914376","2005-02-20","","850465","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"218","148.15110074","-23.4317732","441","Suta suta","521238","1770-05-23","1984-12-31","523947","102494","12km N of Emerald","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"219","147.7878","-21.1649666666","441","Suta suta","859506","2004-05-08","","802175","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"220","148.5820320568","-26.6832580882","441","Suta suta","1249619","2010-08-08","2010-08-30","1127011","694","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"221","145.3250726548","-26.7776583447","441","Suta suta","1250026","2011-05-02","2011-05-06","1126845","366","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"222","149.7066170009","-27.2871168726","441","Suta suta","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","147.8593","-21.6059","441","Suta suta","859652","2004-04-27","","802319","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"224","139.27624472","-25.86933348","441","Suta suta","522119","1770-05-23","1984-12-31","523051","103382","8km NW of Birdsville","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"225","139.35541165","-25.89849897","441","Suta suta","522126","1770-05-23","1984-12-31","523058","103389","Birdsville","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"226","149.289934719","-26.6298547197","441","Suta suta","1120920","2009-02-07","2009-02-07","1014865","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"227","141.0966115338","-27.668535832","441","Suta suta","1249770","2011-10-08","2011-10-08","1126994","79","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"228","149.1330103697","-26.447112843","441","Suta suta","914438","2005-01-25","","850512","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"229","144.3934471099","-26.861471622","441","Suta suta","1249235","2011-06-30","2011-06-30","1127076","272","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"230","143.7530019759","-26.9482244239","441","Suta suta","1249292","2011-08-02","2011-08-07","1126319","207","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"231","141.0603985552","-27.679804886","441","Suta suta","1249774","2011-10-07","2011-10-17","1126998","83","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"232","147.901093471","-22.8651083228","441","Suta suta","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"233","147.8897333333","-21.9594","441","Suta suta","859751","2004-04-19","","802429","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"234","145.66922","-27.9933","441","Suta suta","1976116","2011-04-11","2011-04-11","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"235","144.75528801","-18.04846751","441","Suta suta","520441","1770-05-23","1984-12-31","524770","101695","St Ronans","9000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"236","147.86097391","-26.6868064064","441","Suta suta","1249804","2010-12-09","2010-12-09","1126345","621","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"237","147.5098654743","-26.6668951398","441","Suta suta","1249839","2011-02-20","2011-02-26","1126426","586","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"238","146.4912731911","-26.6163106392","441","Suta suta","1249945","2011-04-10","2011-04-13","1126624","484","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"239","144.3436398799","-26.867834541","441","Suta suta","1249239","2011-06-15","2011-06-15","1127080","267","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"240","141.4260667656","-27.5182716384","441","Suta suta","1249742","2011-10-14","2011-10-24","1126919","49","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"241","149.1544878652","-26.5777754389","441","Suta suta","914303","2005-01-15","","850391","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"242","143.83450811","-23.96096167","441","Suta suta","521446","1770-05-23","1984-12-31","523712","102704","77km S of Longreach","4500","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"243","149.1329360114","-26.3853341833","441","Suta suta","914461","2005-01-28","","850587","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"244","147.6706028792","-22.68890677","441","Suta suta","566979","2002-03-18","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"245","147.9214333333","-21.8418","441","Suta suta","859723","2004-04-18","","802405","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"246","149.3112597076","-26.6057386554","441","Suta suta","1120712","2009-02-05","2009-02-05","1014730","W16","Wallumbilla - Kogan Pipeline, KP No W16","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"247","147.89425","-21.7826","441","Suta suta","859738","2004-04-21","","802371","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"248","148.0780340301","-26.6855953789","441","Suta suta","1249784","2010-11-25","2010-11-26","1126301","643","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"249","147.84085","-21.4118666666","441","Suta suta","859530","2004-05-04","","802213","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"250","147.8325","-21.3215166666","441","Suta suta","859534","2004-05-05","","802217","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"251","149.1779929578","-26.6729398829","441","Suta suta","914595","2004-11-28","","850644","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"252","144.26257079","-23.21989803","441","Suta suta","1408184","2010-11-04","2010-11-04","1247533","INCIDENTAL","Longreach to Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"253","148.2330555555","-21.9993055555","441","Suta suta","859285","2004-07-04","","801964","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"254","148.2382854518","-26.697044613","441","Suta suta","1249722","2010-09-08","2010-10-07","1126257","659","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"255","145.2354527855","-26.7818687267","441","Suta suta","1249174","2011-05-23","2011-06-03","1126901","357","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"256","140.742702","-24.184938","441","Suta suta","1936165","2014-05-09","2014-05-10","1717973","015","Mooradonka WH to Bore 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"257","148.2283685338","-26.6964175776","441","Suta suta","1249723","2010-09-13","2010-10-07","1126258","658","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"258","149.1241110537","-26.3427833091","441","Suta suta","914435","2005-01-31","","850496","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"259","145.0173574822","-26.8072608426","441","Suta suta","1249189","2011-06-16","2011-06-16","1126963","335","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"260","143.609266865","-26.9558668202","441","Suta suta","1249307","2011-07-28","2011-08-03","1126358","193","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"261","144.44099","-28.76879","441","Suta suta","1504502","2018-07-28","2018-07-28","1334866","INCIDENTAL","Currawinya National Park SCQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","143.3344875071","-25.1711082209","441","Suta suta","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"263","142.881876","-13.020023","441","Suta suta","1973007","2016-10-14","2016-10-14","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"264","141.155794871","-27.6096480867","441","Suta suta","1249762","2011-10-10","2011-10-20","1126986","70","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"265","144.25533064","-23.30679239","441","Suta suta","521167","1770-05-23","1984-12-31","524025","102423","16km N of Longreach","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
