"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","143.53673","-13.917214","10860","Mimosa pudica","1248316","2009-06-20","","1123529","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"116","143.557854","-13.922064","10860","Mimosa pudica","1248318","2009-06-20","","1123531","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"117","143.551649","-13.917699","10860","Mimosa pudica","1248319","2009-06-20","","1123532","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"118","143.51893","-13.92402","10860","Mimosa pudica","1248321","2009-06-20","","1123534","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"119","143.521141","-13.923676","10860","Mimosa pudica","1248322","2009-06-20","","1123535","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"120","143.522991","-13.923339","10860","Mimosa pudica","1248323","2009-06-20","","1123536","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"121","143.528034","-13.922242","10860","Mimosa pudica","1248325","2009-06-20","","1123538","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"122","143.529488","-13.921344","10860","Mimosa pudica","1248327","2009-06-20","","1123540","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"123","143.546883","-13.918762","10860","Mimosa pudica","1248329","2009-06-20","","1123542","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"124","143.530797","-13.920517","10860","Mimosa pudica","1248330","2009-06-20","","1123543","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"125","143.558215","-13.919954","10860","Mimosa pudica","1248331","2009-06-20","","1123544","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"126","143.545193","-13.919046","10860","Mimosa pudica","1248335","2009-06-20","","1123548","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"127","143.525907","-13.921702","10860","Mimosa pudica","1248336","2009-06-20","","1123784","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"128","143.569878","-13.900087","10860","Mimosa pudica","1248343","2009-06-20","","1123791","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"129","143.583486","-13.893529","10860","Mimosa pudica","1248345","2009-06-20","","1123793","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"130","143.568332","-13.904947","10860","Mimosa pudica","1248353","2009-06-20","","1123801","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"131","143.559179","-13.913669","10860","Mimosa pudica","1248498","2009-06-20","","1123802","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"132","143.559504","-13.911367","10860","Mimosa pudica","1248499","2009-06-20","","1123803","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"133","143.560252","-13.91001","10860","Mimosa pudica","1248500","2009-06-20","","1123804","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"134","143.56168","-13.909446","10860","Mimosa pudica","1248501","2009-06-20","","1123805","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"135","143.563788","-13.908275","10860","Mimosa pudica","1248502","2009-06-20","","1123806","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"136","143.565289","-13.907961","10860","Mimosa pudica","1248503","2009-06-20","","1123807","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"137","143.582129","-13.893366","10860","Mimosa pudica","1248504","2009-06-20","","1123808","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"138","143.567308","-13.906038","10860","Mimosa pudica","1248505","2009-06-20","","1123809","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"139","143.58527","-13.893519","10860","Mimosa pudica","1248506","2009-06-20","","1123810","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"140","143.517772","-13.924228","10860","Mimosa pudica","1248507","2009-06-20","","1124045","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"141","143.572424","-13.894358","10860","Mimosa pudica","1248511","2009-06-20","","1124049","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"142","143.558808","-13.915629","10860","Mimosa pudica","1248512","2009-06-20","","1124050","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"143","143.553568","-13.95208","10860","Mimosa pudica","1248527","2009-06-20","","1124065","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"144","143.549799","-13.974214","10860","Mimosa pudica","1248532","2009-06-20","","1124070","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"145","143.569049","-13.900317","10860","Mimosa pudica","1248725","2009-06-20","","1124539","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"146","143.515847","-13.922894","10860","Mimosa pudica","1248726","2009-06-20","","1124540","<UNNAMED>","Top Crossing, KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"147","143.143532","-13.792923","10860","Mimosa pudica","1246068","2009-06-22","","1125247","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"148","143.10718","-13.766568","10860","Mimosa pudica","1246071","2009-06-22","","1125250","<UNNAMED>","Coen Falls, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"149","143.300199","-13.70951","10860","Mimosa pudica","1246818","2009-06-25","","1123035","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"150","143.300028","-13.709356","10860","Mimosa pudica","1246819","2009-06-25","","1123036","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"151","143.299163","-13.70887","10860","Mimosa pudica","1246820","2009-06-25","","1123037","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"152","143.297587","-13.707222","10860","Mimosa pudica","1246821","2009-06-25","","1123038","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"153","143.289545","-13.707053","10860","Mimosa pudica","1246822","2009-06-25","","1123039","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"154","143.291624","-13.706899","10860","Mimosa pudica","1246823","2009-06-25","","1123040","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"155","143.30803","-13.710211","10860","Mimosa pudica","1246858","2009-06-25","","1123029","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"156","143.308178","-13.710197","10860","Mimosa pudica","1246859","2009-06-25","","1123030","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"157","143.311691","-13.709943","10860","Mimosa pudica","1246861","2009-06-25","","1123032","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"158","143.312059","-13.709537","10860","Mimosa pudica","1246863","2009-06-25","","1123034","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"159","143.303195","-13.710869","10860","Mimosa pudica","1247026","2009-06-25","","1123305","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"160","143.311015","-13.710282","10860","Mimosa pudica","1247027","2009-06-25","","1123306","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"161","143.302649","-13.710619","10860","Mimosa pudica","1247029","2009-06-25","","1123308","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"162","143.319995","-13.712782","10860","Mimosa pudica","1247041","2009-06-25","","1123559","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"163","143.309559","-13.710243","10860","Mimosa pudica","1247043","2009-06-25","","1123561","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"164","143.224136","-13.50733","10860","Mimosa pudica","1247232","2009-06-25","","1124077","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"165","143.288503","-13.70625","10860","Mimosa pudica","1247235","2009-06-25","","1124080","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"166","143.287783","-13.705205","10860","Mimosa pudica","1247440","2009-06-25","","1124564","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"167","143.246438","-13.720527","10860","Mimosa pudica","1247593","2009-06-25","","1124781","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"168","143.246915","-13.720543","10860","Mimosa pudica","1247595","2009-06-25","","1124783","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"169","143.247357","-13.720593","10860","Mimosa pudica","1247596","2009-06-25","","1124784","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"170","145.029277","-15.352473","10860","Mimosa pudica","1247782","2009-08-04","","1125037","<UNNAMED>","Endeavour Valley Road, Valley View Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"171","145.128451","-15.422626","10860","Mimosa pudica","1247824","2009-08-04","","1125507","<UNNAMED>","Endeavour Valley Road, Scrubby Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"172","145.034868","-15.332779","10860","Mimosa pudica","1247989","2009-08-04","","1125740","<UNNAMED>","Cooktown McIvor River Road, Louisiana Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"173","145.133583","-15.065811","10860","Mimosa pudica","1248589","2009-08-07","","1123328","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"174","144.581164","-14.57694","10860","Mimosa pudica","1248745","2009-08-07","","1123579","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"175","144.572711","-14.563906","10860","Mimosa pudica","1248748","2009-08-07","","1123582","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"176","144.700925","-14.629943","10860","Mimosa pudica","1248760","2009-08-07","","1123594","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"177","145.018521","-15.148946","10860","Mimosa pudica","1248764","2009-08-07","","1123598","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"178","145.104924","-14.913348","10860","Mimosa pudica","1248768","2009-08-07","","1123837","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"179","144.65124","-14.603294","10860","Mimosa pudica","1248772","2009-08-07","","1123841","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"180","144.761887","-15.249869","10860","Mimosa pudica","1246139","2009-09-17","","1124814","<UNNAMED>","Mount Jack Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"181","145.229773","-15.523282","10860","Mimosa pudica","1246692","2010-06-28","","1125774","<UNNAMED>","Annan River Area B Nature Refuge","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"182","143.675876","-14.446723","10860","Mimosa pudica","1246702","2010-07-10","","1122099","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"183","143.677775","-14.449261","10860","Mimosa pudica","1246705","2010-07-10","","1122102","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"184","143.576622","-14.107055","10860","Mimosa pudica","1246895","2010-07-10","","1122354","<UNNAMED>","Stewart River, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"185","143.854463","-14.531597","10860","Mimosa pudica","1246896","2010-07-13","","1122355","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"186","143.849686","-14.52658","10860","Mimosa pudica","1246897","2010-07-13","","1122565","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"187","145.326397","-15.602064","10860","Mimosa pudica","1246910","2010-07-26","","1122578","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"188","145.328607","-15.593883","10860","Mimosa pudica","1247062","2010-07-26","","1122586","<UNNAMED>","Archer Point CP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"189","145.326725","-15.597726","10860","Mimosa pudica","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"190","145.116759","-15.049041","10860","Mimosa pudica","1247072","2010-07-27","","1122807","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"191","145.132315","-15.06562","10860","Mimosa pudica","1247080","2010-07-27","","1122815","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"192","145.116041","-15.049115","10860","Mimosa pudica","1247082","2010-07-27","","1122817","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"193","145.116252","-15.048418","10860","Mimosa pudica","1247083","2010-07-27","","1122818","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"194","142.864769","-13.321799","10860","Mimosa pudica","1247260","2010-08-09","","1123093","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"195","142.384021","-12.773361","10860","Mimosa pudica","1248064","2010-08-12","","1125327","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"196","142.393526","-12.79371","10860","Mimosa pudica","1248230","2010-08-12","","1125563","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"197","143.197486","-13.956715","10860","Mimosa pudica","1248439","2010-08-12","","1122362","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"198","143.413416","-12.59682","10860","Mimosa pudica","1248614","2010-09-21","","1122603","<UNNAMED>","Aylen Hill Road, Lockhart","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"199","143.284867","-12.742195","10860","Mimosa pudica","1248615","2010-09-21","","1122604","<UNNAMED>","Kutini-Payamu (Iron Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"200","143.407471","-12.599995","10860","Mimosa pudica","1248618","2010-09-22","","1122607","<UNNAMED>","Portland Road, Iron Range","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"201","144.993292","-14.884984","10860","Mimosa pudica","1246152","2010-10-12","","1123373","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"202","144.992334","-14.883885","10860","Mimosa pudica","1246155","2010-10-12","","1123376","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"203","144.994194","-14.88583","10860","Mimosa pudica","1246161","2010-10-12","","1123382","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"204","144.991644","-14.883238","10860","Mimosa pudica","1246162","2010-10-12","","1123383","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"205","144.995885","-14.886798","10860","Mimosa pudica","1246168","2010-10-13","","1123389","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"206","145.001232","-14.890532","10860","Mimosa pudica","1246169","2010-10-13","","1123626","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"207","143.427753","-14.531092","10860","Mimosa pudica","1246179","2011-05-09","","1123636","<UNNAMED>","Peninsula Developmental Road, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"208","143.505681","-14.773526","10860","Mimosa pudica","1246339","2011-05-09","","1123887","<UNNAMED>","Peninsula Developmental Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"209","143.502551","-14.744341","10860","Mimosa pudica","1246367","2011-05-09","","1124154","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"210","143.496222","-14.720217","10860","Mimosa pudica","1246372","2011-05-09","","1124159","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"211","143.496511","-14.711963","10860","Mimosa pudica","1246375","2011-05-09","","1124162","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"212","143.499183","-14.73825","10860","Mimosa pudica","1246382","2011-05-09","","1124169","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"213","143.496117","-14.73007","10860","Mimosa pudica","1246384","2011-05-09","","1124171","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"214","143.473475","-14.650833","10860","Mimosa pudica","1246385","2011-05-09","","1124172","<UNNAMED>","Peninsula Developmental Road, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"215","143.139118","-13.963225","10860","Mimosa pudica","1247917","2011-06-30","","1123919","<UNNAMED>","Coen River, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"216","143.188257","-13.951337","10860","Mimosa pudica","1248066","2011-06-30","","1123924","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"217","143.166642","-13.942615","10860","Mimosa pudica","1248095","2011-06-30","","1124190","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"218","143.092909","-14.852169","10860","Mimosa pudica","1245853","2011-09-19","","1122188","<UNNAMED>","King Yard, Strathhaven Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"219","145.127807","-15.016475","10860","Mimosa pudica","1245078","2012-01-12","","1124445","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"220","145.12569","-15.021539","10860","Mimosa pudica","1245079","2012-01-12","","1124446","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"221","145.125271","-15.025738","10860","Mimosa pudica","1245080","2012-01-12","","1124447","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"222","145.123512","-15.028944","10860","Mimosa pudica","1245081","2012-01-12","","1124448","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"223","145.115793","-15.053557","10860","Mimosa pudica","1245082","2012-01-12","","1124449","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"224","145.120056","-15.04594","10860","Mimosa pudica","1245083","2012-01-12","","1124450","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"225","145.146827","-15.056357","10860","Mimosa pudica","1245084","2012-01-12","","1124451","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"226","145.138464","-15.054148","10860","Mimosa pudica","1245085","2012-01-12","","1124452","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"227","145.13834","-15.054114","10860","Mimosa pudica","1245134","2012-01-12","","1124453","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"228","145.143141","-15.05522","10860","Mimosa pudica","1245138","2012-01-12","","1124457","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"229","145.150532","-15.05383","10860","Mimosa pudica","1245139","2012-01-12","","1124458","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"230","145.122008","-15.042435","10860","Mimosa pudica","1245140","2012-01-12","","1124459","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"231","145.130639","-15.048533","10860","Mimosa pudica","1245142","2012-01-12","","1124461","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"232","145.121358","-15.035822","10860","Mimosa pudica","1245144","2012-01-12","","1124463","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"233","145.14376","-15.051388","10860","Mimosa pudica","1245145","2012-01-12","","1124464","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"234","145.1216","-15.032145","10860","Mimosa pudica","1245146","2012-01-12","","1124675","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"235","145.136008","-15.051165","10860","Mimosa pudica","1245149","2012-01-12","","1124678","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"236","145.130717","-15.048638","10860","Mimosa pudica","1245150","2012-01-12","","1124679","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"237","145.146835","-15.05055","10860","Mimosa pudica","1245151","2012-01-12","","1124680","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"238","145.129702","-14.961175","10860","Mimosa pudica","1245152","2012-01-12","","1124681","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"239","144.811008","-15.242475","10860","Mimosa pudica","1245251","2012-04-24","","1125155","<UNNAMED>","Henwood Road, Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"240","143.538823","-13.991257","10860","Mimosa pudica","1245262","2012-05-09","","1125165","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"241","143.536962","-13.990906","10860","Mimosa pudica","1245268","2012-05-09","","1125170","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"242","143.536536","-13.989736","10860","Mimosa pudica","1245274","2012-05-09","","1125388","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"243","143.549239","-13.976608","10860","Mimosa pudica","1245285","2012-05-09","","1125395","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"244","143.550053","-13.973771","10860","Mimosa pudica","1245290","2012-05-09","","1125399","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"245","143.544615","-13.977628","10860","Mimosa pudica","1245293","2012-05-09","","1125402","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"246","143.549352","-13.977103","10860","Mimosa pudica","1245297","2012-05-09","","1125406","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"247","143.540024","-13.977326","10860","Mimosa pudica","1245299","2012-05-09","","1125408","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"248","143.542267","-13.977546","10860","Mimosa pudica","1245300","2012-05-09","","1125409","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"249","143.550861","-13.970671","10860","Mimosa pudica","1245318","2012-05-09","","1125637","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"250","143.54608","-13.977632","10860","Mimosa pudica","1245319","2012-05-09","","1125638","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"251","143.547497","-13.977626","10860","Mimosa pudica","1245322","2012-05-09","","1125641","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
