"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"188","152.83856971","-27.51507157","1081","Turnix varius","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"189","152.2510795","-27.48590936","1081","Turnix varius","540987","1992-06-18","1992-06-18","540136","120837","Portion 6V Lockyer, Helidon Hills","900","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"190","152.53440879","-27.60674032","1081","Turnix varius","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"191","152.57940811","-27.61201773","1081","Turnix varius","532400","1992-01-01","1992-12-31","528774","112243","Cabanda N of Rosewood","500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"192","153.18440121","-27.94006826","1081","Turnix varius","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"193","152.6996446804","-26.0586628645","1081","Turnix varius","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.30108075","-27.72757526","1081","Turnix varius","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"195","152.41774852","-28.07757353","1081","Turnix varius","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"196","148.49691774","-20.09010854","1081","Turnix varius","520636","1964-08-05","1964-08-05","524553","101891","Dingo Beach-Cape Gloucester area","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"197","150.1677731","-26.83175725","1081","Turnix varius","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"198","152.89273428","-27.37340499","1081","Turnix varius","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"199","151.96359792","-28.84007559","1081","Turnix varius","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","152.469301121","-26.784450563","1081","Turnix varius","458725","1997-03-07","","452456","INCIDENTAL","Jimna - Kilcoy Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.3905302664","-28.2861725554","1081","Turnix varius","565128","2003-02-17","","551203","INCIDENTAL","Near Paddys Knob, Condamine River Gorge, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.4749638383","-27.5199026954","1081","Turnix varius","565184","2002-12-23","","551204","INCIDENTAL","Blue Lake National Park, North Stradbroke Island, SEQ.","1000","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.6590137491","-27.2491732834","1081","Turnix varius","893749","2004-10-25","","835560","INCIDENTAL","D'Aguilar Range, between Mount Glorious and Mount Mee, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.0986096118","-25.0942996681","1081","Turnix varius","1076505","1998-11-28","1998-11-29","974444","INCIDENTAL","Gully crossing, Oaky Creek area, Cordalba State Forest, near Childers, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.5189540208","-28.4680514193","1081","Turnix varius","1186521","2011-02-23","2011-02-23","1071606","INCIDENTAL","North-west end of MacIntyre State Forest, south-east of Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.4236667","-24.60536837","1081","Turnix varius","1265043","2012-12-13","2012-12-13","1138919","INCIDENTAL","Dalga Road, southeast of Builyan, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.4013888888","-27.0522222222","1081","Turnix varius","1287114","2013-11-14","2013-11-14","1155510","INCIDENTAL","Drainage line above Lake Jabiru, beside Bulwer-North Point Road, Moreton Island National Park, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","150.99382963","-24.409311544","1081","Turnix varius","1356687","2014-03-21","2014-03-21","1212822","INCIDENTAL","Locked Gate Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.1315555555","-28.1451666666","1081","Turnix varius","1969662","2019-11-12","2019-11-12","1726825","INCIDENTAL","Yandooya farm, Canungra Creek, south of Canungra, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.6231733192","-28.1980591094","1081","Turnix varius","2058331","2021-07-19","2021-07-19","1779706","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.6166903713","-28.1943834985","1081","Turnix varius","2058332","2021-07-19","2021-07-19","1779707","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.2448278119","-24.5172708201","1081","Turnix varius","2062161","2021-08-27","2021-08-27","1782409","INCIDENTAL","Private property adjoining the western side of the Mount Robert section of Dawes National Park, west of Many Peaks, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.4619340204","-28.3109021959","1081","Turnix varius","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.4619340204","-28.3109021959","1081","Turnix varius","1041541","2002-02-25","2002-02-25","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.6534029493","-28.1693875419","1081","Turnix varius","1041701","2004-08-01","2004-08-01","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.647753668","-28.2011837315","1081","Turnix varius","1428884","2017-07-26","2017-07-26","958016","Durikai misc 13","Firetrail in headwaters of Reedy Creek, near apiary site 27, northern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.6408333667","-28.1780555632","1081","Turnix varius","861506","2004-09-01","2004-09-01","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.6585965409","-28.2059006784","1081","Turnix varius","1041720","2008-04-03","2008-04-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.6585965409","-28.2059006784","1081","Turnix varius","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.6585965409","-28.2059006784","1081","Turnix varius","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.6585965409","-28.2059006784","1081","Turnix varius","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.6962654666","-28.2881382357","1081","Turnix varius","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.5938096634","-28.2674552611","1081","Turnix varius","1200551","2011-09-06","2011-09-06","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.5447222222","-28.2677777777","1081","Turnix varius","1061108","2008-05-27","2008-05-27","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.8594312313","-27.693441751","1081","Turnix varius","1120447","2009-04-11","2009-04-11","1014494","White Rock CP S","Southern sections of White Rock Conservation Park, including White Rock, near Ipswich, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.3655555555","-28.49","1081","Turnix varius","1186434","2011-02-23","2011-02-23","1071534","Terrica 01","South of Terrica State Forest, south-east of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.0922222222","-28.5355555555","1081","Turnix varius","1186437","2011-02-24","2011-02-24","1071537","Yelarbon SF 01","Nine Mile/Bracker Fire Tower, Yelarbon (Tanden) State Forest, south of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.1605555555","-28.6608333333","1081","Turnix varius","1186439","2011-02-24","2011-02-24","1071513","Texas SF1 01","Northern boundary of Texas State Forest 1, 1.7 km east of Inglewood-Texas Road, near Texas, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.1627777777","-28.685","1081","Turnix varius","1186441","2011-02-24","2011-02-24","1071515","Texas SF1 02","Texas State Forest 1, just east of Inglewood-Texas Road, near Texas, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.6121297337","-28.029682074","1081","Turnix varius","1186442","2011-02-25","2011-02-25","1071516","Leyburn SF Dam 01","Dam off Leyburn Forest Rd, Leyburn State Forest, south-east of Leyburn, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.9095652","-24.3677482","1081","Turnix varius","2058245","2021-06-29","2021-06-29","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.6316944444","-28.1909444444","1081","Turnix varius","2118801","2023-04-25","2023-04-25","1825749","Durikai misc 42","End of dead end track that runs west from the junction of Tower Road and Thane Minor Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.6477222222","-28.19375","1081","Turnix varius","2118802","2023-04-25","2023-04-25","1825750","Durikai misc 44","Headwaters of Reedy Creek, near Apiary site 18, Thane Minor Road, Durikai, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.43024824","-28.07340679","1081","Turnix varius","502827","1992-11-01","1992-11-30","502368","54488","Near camp site, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"235","152.3704722222","-28.0618333333","1081","Turnix varius","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.31774546","-27.54840869","1081","Turnix varius","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"237","152.30246847","-27.60674208","1081","Turnix varius","541451","1990-01-01","1990-12-31","539683","121301","Woodlands Forestry, Lockyer Valley","1300","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"238","152.89273666","-27.64007108","1081","Turnix varius","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","151.91356306","-25.23452752","1081","Turnix varius","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"240","151.49828836","-24.98452823","1081","Turnix varius","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"241","151.91356595","-25.52758215","1081","Turnix varius","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"242","151.98856548","-25.6567485","1081","Turnix varius","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","152.08023258","-25.84841418","1081","Turnix varius","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","152.39995528","-26.38785562","1081","Turnix varius","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"245","152.33300981","-26.1650787","1081","Turnix varius","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"246","148.97446","-24.19373","1081","Turnix varius","1146844","2009-08-11","2009-08-11","1036557","INCIDENTAL","Humboldt National Park","100","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"247","144.775","-24.8833333333","1081","Turnix varius","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.6313579593","-25.4572686211","1081","Turnix varius","896686","2001-09-29","","837096","<UNNAMED>","Wongi State Forest - Greater Glider study grid. East of pine plantations in Saltwater L.A.","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"249","152.3930881109","-28.1393618907","1081","Turnix varius","895776","2002-02-17","","837004","<UNNAMED>","Upper Swanfels. 24km NNE of Killarney","999","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"250","152.7992108635","-27.4025578159","1081","Turnix varius","896459","2003-09-26","","837059","<UNNAMED>","Enoggera FR - South Boundary Rd - 30m from Intersection with Mt Nebo Rd - Near "Frog Pond".","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"251","151.992313","-27.584455","1081","Turnix varius","1970028","2018-09-19","2018-09-19","1727166","INCIDENTAL","Tabletop Drive, Rangeville, on escarpment slope","30","15020","Incidental Significant Species","199","Private Individual",""
"252","151.984454","-27.63973","1081","Turnix varius","1970029","2019-02-09","2019-02-09","1727167","INCIDENTAL","Gorman's Gap ridge walk, Preston","30","15020","Incidental Significant Species","199","Private Individual",""
"253","151.954987","-27.475014","1081","Turnix varius","1970030","2019-07-30","2019-07-30","1727168","INCIDENTAL","Highfields Falls Bushland Park","25","15020","Incidental Significant Species","199","Private Individual",""
"254","151.897235","-27.596225","1081","Turnix varius","1970031","2019-08-06","2019-08-06","1727169","INCIDENTAL","Mt Peel Bushland Park, Drayton","30","15020","Incidental Significant Species","199","Private Individual",""
"255","151.894792","-27.596545","1081","Turnix varius","1970032","2019-09-11","2019-09-11","1727170","INCIDENTAL","Mt Peel Bushland Park, Drayton","20","15020","Incidental Significant Species","199","Private Individual",""
"256","151.89355","-27.596854","1081","Turnix varius","1970033","2019-12-05","2019-12-05","1727171","INCIDENTAL","Mt Peel Bushland Park, Drayton","30","15020","Incidental Significant Species","199","Private Individual",""
"257","152.0463381","-27.6132154","1081","Turnix varius","1970034","2020-01-30","2020-01-30","1727172","INCIDENTAL","Silver Pinch Road, 1.0 km E of Rocky Knob","30","15020","Incidental Significant Species","199","Private Individual",""
"258","151.6355775","-27.671472","1081","Turnix varius","1970027","2020-05-07","2020-05-07","1727165","INCIDENTAL","McEwan State Forest, Stoneleigh","50","15020","Incidental Significant Species","199","Private Individual",""
"259","151.996016","-27.565007","1081","Turnix varius","2074238","2021-10-11","2021-10-11","1792979","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"260","152.108018","-27.6592655","1081","Turnix varius","2031055","2020-11-18","2020-11-18","1759648","INCIDENTAL","East Egypt Road, Mount Whitestone","300","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"261","152.0897724","-27.7159717","1081","Turnix varius","2031070","2021-05-18","2021-05-18","1759663","INCIDENTAL","Long Grass Nature Refuge, Fordsdale","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"262","152.043741","-27.650096","1081","Turnix varius","2075508","2021-07-10","2021-07-10","1794058","INCIDENTAL","Millard Creek, Stockyard","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"263","152.0036247","-27.6822939","1081","Turnix varius","2047363","2021-09-07","2021-09-07","1771660","INCIDENTAL","Rockmount Road, Rockmount","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"264","152.08478","-27.69739","1081","Turnix varius","2073978","2022-08-24","2022-08-24","1792839","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"265","152.09256","-27.70255","1081","Turnix varius","2073982","2022-09-08","2022-09-08","1792843","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"266","152.03441656","-27.46507774","1081","Turnix varius","495236","1966-10-22","1966-10-22","499869","43318","Murphy's Creek & surrounding area","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"267","148.17612184","-25.04009688","1081","Turnix varius","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"268","150.10111715","-27.82342223","1081","Turnix varius","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"269","153.0613","-27.0408","1081","Turnix varius","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","145.5854685931","-17.0075951839","1081","Turnix varius","1443240","2017-10-13","2017-10-29","1279050","BuBBQ 01","Davies Creek National Park, east of Mareeba, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"271","152.1906725515","-27.375072534","1081","Turnix varius","1200714","2009-12-27","2009-12-27","1084050","INCIDENTAL","On private property, 500m east of Seventeen Mile Rd, Ravensbourne, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"272","152.9781006477","-26.7779343188","1081","Turnix varius","1200932","2011-11-03","2011-11-03","1084179","INCIDENTAL","Ford Road, Mooloolah Valley, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"273","145.0986522195","-16.312121786","1081","Turnix varius","1443198","2017-11-24","2017-11-24","1279053","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"274","148.863644","-28.57343026","1081","Turnix varius","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"275","152.75106951","-27.31507304","1081","Turnix varius","488956","1989-10-19","1989-10-19","491900","39456","Mt Glorious site, D'Aguilar Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"276","153.02606794","-27.65257003","1081","Turnix varius","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"277","146.45762","-19.13221","1081","Turnix varius","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"278","146.46176","-19.13646","1081","Turnix varius","930399","1998-04-10","1998-04-10","866102","183359","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"279","146.46194","-19.13924","1081","Turnix varius","930394","1998-04-13","1998-04-13","866097","183354","approx 500m NW of Leichhardt Ck on minor track, approx 6.5km SSW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"280","152.9594444433","-27.5524999966","1081","Turnix varius","937989","1964-12-01","1964-12-31","873688","203066","Oxley-Jindalee area","3000","10770","Kenney (1965)","3461","Department of Environment, Science and Innovation","DES"
"281","142.50112133","-11.49850008","1081","Turnix varius","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"282","145.16777317","-14.83180663","1081","Turnix varius","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"283","145.25110655","-15.91513791","1081","Turnix varius","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"284","151.98856102","-25.10674963","1081","Turnix varius","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"285","151.16776655","-27.83174996","1081","Turnix varius","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"286","151.70110114","-28.7317442","1081","Turnix varius","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"287","152.01775675","-28.16507593","1081","Turnix varius","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"288","153.05111111","-26.84833333","1081","Turnix varius","927284","1770-05-23","2006-02-10","862987","180236","Upper Pumicestone Passage wetland area","8000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"289","152.8427777766","-26.67333333","1081","Turnix varius","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"290","153.0594444433","-26.5649999966","1081","Turnix varius","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"291","150.9897204","-24.37710333","1081","Turnix varius","1418487","2016-06-07","2016-09-14","1225376","KTC05","0.9km south along Kroombit Forest Drive from the junction with Blackbutt Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.10109679","-27.36508389","1081","Turnix varius","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"293","152.51357572","-27.59840717","1081","Turnix varius","499696","1984-09-09","1984-09-09","505491","49902","Spotted Gum Forest, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"294","152.57329674","-27.5692401","1081","Turnix varius","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"295","150.821918","-25.68175295","1081","Turnix varius","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"296","152.5844444333","-27.5899999966","1081","Turnix varius","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"297","152.5844444333","-27.5899999966","1081","Turnix varius","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"298","152.90106543","-27.13173898","1081","Turnix varius","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"299","152.246214","-27.494233","1081","Turnix varius","1880593","2018-06-07","2018-06-07","1666776","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"300","152.24738","-27.49586","1081","Turnix varius","1880632","2018-10-31","2018-10-31","1339056","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"301","152.2697991","-27.5726316","1081","Turnix varius","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"302","150.45107976","-23.36508855","1081","Turnix varius","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"303","152.06774935","-27.46507746","1081","Turnix varius","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"304","145.2469363","-15.46930373","1081","Turnix varius","524528","1900-03-18","1900-03-18","530634","110334","Cooktown","1800","6649","Macdonald (1971)","3461","Department of Environment, Science and Innovation","DES"
