"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","151.82361111","-24.56416667","15803","Hyparrhenia rufa subsp. rufa","1864699","1993-11-13","1993-11-13","1653432","<UNNAMED>","Kilometres/W of Agnes Water (near Mt Maria).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.20297222","-13.95138889","15803","Hyparrhenia rufa subsp. rufa","1865263","2013-05-16","2013-05-16","1650838","<UNNAMED>","100m W of Coen dump beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.1661111111","-10.1709444444","15803","Hyparrhenia rufa subsp. rufa","1866508","2013-06-13","2013-06-13","1663527","<UNNAMED>","Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.3900555556","-22.4146944444","15803","Hyparrhenia rufa subsp. rufa","1867071","2012-05-02","2012-05-02","1653542","<UNNAMED>","Edge of highway, 53km North-West of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.25988889","-25.77091667","15803","Hyparrhenia rufa subsp. rufa","1867251","2014-05-23","2014-05-23","1651065","<UNNAMED>","Biggenden to Woolooga Road, 5km SSE of Gigoomgan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4283333333","-27.4655555556","15803","Hyparrhenia rufa subsp. rufa","1870726","2018-08-13","2018-08-13","1659758","<UNNAMED>","North Stradbroke Island / Minjerribah, East of Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.8703888889","-13.3343333333","15803","Hyparrhenia rufa subsp. rufa","1871253","2013-05-16","2013-05-16","1659871","<UNNAMED>","16km N of the Archer River Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.62730556","-27.79913889","15803","Hyparrhenia rufa subsp. rufa","1871681","2015-10-25","2015-10-25","1655498","<UNNAMED>","Junction of Cunningham Highway and Birkwood Road, Warrill View, Southeast Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.053","-13.3774722219","15803","Hyparrhenia rufa subsp. rufa","1873351","2013-05-21","2013-05-21","1647166","<UNNAMED>","2.5km S of Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.8381944444","-13.1403861111","15803","Hyparrhenia rufa subsp. rufa","1873448","2013-05-16","2013-05-16","1661454","<UNNAMED>","11km S of Bamaga Rd turn off the Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.69216667","-27.24267722","15803","Hyparrhenia rufa subsp. rufa","1875629","2015-08-04","2015-08-04","1644841","<UNNAMED>","1.5km, E of Bulls Knob, corner of Range Road and Winder Road, just N of Intersection up Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.3247222222","-22.8369444444","15803","Hyparrhenia rufa subsp. rufa","1876873","2014-05-10","2014-05-10","1658323","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4246944444","-27.8002777778","15803","Hyparrhenia rufa subsp. rufa","1879990","2016-08-16","2016-08-16","1666299","<UNNAMED>","Grandchester - Mt Mort Road, about 200m N of Greys Plains Road, Mount Mort SEQ","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.6372222222","-18.1688888889","15803","Hyparrhenia rufa subsp. rufa","1880234","2016-06-16","2016-06-16","1666397","<UNNAMED>","Kirrima Range Road, 100km south of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.2769444","-14.1277778","15803","Hyparrhenia rufa subsp. rufa","1881206","2017-05-07","2017-05-07","1667407","<UNNAMED>","4.3km along Port Stewart Road from Peninsula Development Road junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1577778","-17.9691667","15803","Hyparrhenia rufa subsp. rufa","1881212","2018-05-03","2018-05-03","1667129","<UNNAMED>","33km along Gunawarra Road from Kennedy Highway Junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.2510670411","-23.9150879566","15803","Hyparrhenia rufa subsp. rufa","1890246","1980-02-20","1980-02-20","1674171","<UNNAMED>","Gladstone near Coal Terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.2510670411","-23.9150879566","15803","Hyparrhenia rufa subsp. rufa","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.6102778","-15.7069444","15803","Hyparrhenia rufa subsp. rufa","1890628","2018-07-17","2018-07-17","1675181","<UNNAMED>","Peninsula Development Road, 2.5km S of Earls Creek, NW of Lakeland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.3672222","-14.0980556","15803","Hyparrhenia rufa subsp. rufa","1891558","2017-05-09","2017-05-09","1676061","<UNNAMED>","Stewart Range, Port Stewart Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2363888889","-20.6878694444","15803","Hyparrhenia rufa subsp. rufa","1894341","2012-03-29","2012-03-29","1682974","<UNNAMED>","White Mountains National Park, 90km East of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.15527778","-13.82944444","15803","Hyparrhenia rufa subsp. rufa","1894359","2012-05-23","2012-05-23","1706325","<UNNAMED>","13.1km along Peninsula Development Road, north of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.21722222","-24.59277778","15803","Hyparrhenia rufa subsp. rufa","1894717","2012-07-29","2012-07-29","1684083","<UNNAMED>","80.5km by road from Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.7394444444","-23.5452777778","15803","Hyparrhenia rufa subsp. rufa","1895121","2012-07-30","2012-07-30","1699211","<UNNAMED>","300m by road E of Anakie turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.1166666667","-24.6327777778","15803","Hyparrhenia rufa subsp. rufa","1896212","2012-07-29","2012-07-29","1682010","<UNNAMED>","Eastern flank of Expedition Range 91.7km by road from Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.03944444","-17.1925","15803","Hyparrhenia rufa subsp. rufa","1896628","2012-05-05","2012-05-05","1680367","<UNNAMED>","9.8km by road from Dimbulah; c. 1.0km from Eureka Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.7719444444","-24.3952777778","15803","Hyparrhenia rufa subsp. rufa","1898492","2012-07-28","2012-07-28","1695644","<UNNAMED>","0.5km along Fingerboard Road, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.11306001","-19.08640336","15803","Hyparrhenia rufa subsp. rufa","1899246","2008-05-16","2008-05-16","1701093","<UNNAMED>","Taravale, under powerline where it is crossed by the entrance road to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.2805555556","-20.0708333333","15803","Hyparrhenia rufa subsp. rufa","1900006","2012-08-02","2012-08-02","1682745","<UNNAMED>","Charters Towers, near junction of Gregory Highway & Townsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.51111111","-24.27805556","15803","Hyparrhenia rufa subsp. rufa","1900316","2012-07-26","2012-07-26","1693723","<UNNAMED>","Near 3 Mile Creek, 3.5km S of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.31611111","-15.59833333","15803","Hyparrhenia rufa subsp. rufa","1901290","2013-04-03","2013-04-03","1689164","<UNNAMED>","Archer Point Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.6166666667","-14.3622222222","15803","Hyparrhenia rufa subsp. rufa","1901514","2014-05-11","2014-05-11","1684965","<UNNAMED>","Cape Melville NP, Ninian bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.78305556","-20.28388889","15803","Hyparrhenia rufa subsp. rufa","1901584","2016-12-21","2016-12-21","1693021","<UNNAMED>","Conway National Park, Mt Rooper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.3527777778","-22.6030555556","15803","Hyparrhenia rufa subsp. rufa","1901829","2012-07-31","2012-07-31","1698384","<UNNAMED>","0.5km by road from Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.4916666667","-21.1316666667","15803","Hyparrhenia rufa subsp. rufa","1901987","2012-07-17","2012-07-17","1688015","<UNNAMED>","Eungella township, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.14861111","-16.79388889","15803","Hyparrhenia rufa subsp. rufa","1902257","2012-05-03","2012-05-03","1705430","<UNNAMED>","61km by road north west of Chillagoe, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.29361111","-15.50638889","15803","Hyparrhenia rufa subsp. rufa","1902482","2014-05-02","2014-05-02","1682034","<UNNAMED>","17.5km by road NW of Laura, near Fairlight quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.46888889","-15.61638889","15803","Hyparrhenia rufa subsp. rufa","1902859","2012-05-30","2012-05-30","1702422","<UNNAMED>","1km north west of Cattle Creek, south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.1919444444","-20.325","15803","Hyparrhenia rufa subsp. rufa","1902930","2012-08-02","2012-08-02","1698952","<UNNAMED>","164.3km by road N of Belyando River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.84666667","-22.52027778","15803","Hyparrhenia rufa subsp. rufa","1903423","2012-07-31","2012-07-31","1684666","<UNNAMED>","53.6km from Dysart turnoff on Peak Downs Highway towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.99722222","-19.00194444","15803","Hyparrhenia rufa subsp. rufa","1904096","2012-08-02","2012-08-02","1684356","<UNNAMED>","197.6km by road from Sheepstation Ck on edge of Charters Towers, approaching Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.1486111111","-13.8105555556","15803","Hyparrhenia rufa subsp. rufa","1904371","2011-05-28","2011-05-28","1693784","<UNNAMED>","15.5km by road N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.76027778","-18.14777778","15803","Hyparrhenia rufa subsp. rufa","1904559","2013-03-18","2013-03-18","1685782","<UNNAMED>","Road Reserve, Gulf Development Road, boundary of Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.38722222","-24.04916667","15803","Hyparrhenia rufa subsp. rufa","1905644","2012-07-28","2012-07-28","1693149","<UNNAMED>","25km N of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.20166667","-22.32194444","15803","Hyparrhenia rufa subsp. rufa","1905926","2012-07-31","2012-07-31","1706839","<UNNAMED>","Boomerang Creek, 30.5km by road N of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.18972222","-21.57","15803","Hyparrhenia rufa subsp. rufa","1906112","2016-04-25","2016-04-25","1693355","<UNNAMED>","96km along Suttor Development Rd from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.6991666667","-24.4861111111","15803","Hyparrhenia rufa subsp. rufa","1906493","2012-07-29","2012-07-29","1704089","<UNNAMED>","138.8km by road W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.20861111","-14.08972222","15803","Hyparrhenia rufa subsp. rufa","1906617","2012-05-17","2012-05-17","1681788","<UNNAMED>","Peninsula Development Road, 17.5km south of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.7905555556","-19.68","15803","Hyparrhenia rufa subsp. rufa","1906996","2012-08-02","2012-08-02","1701321","<UNNAMED>","72.8km by road N of Sheepstation Creek on N outskirts of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.9497222222","-17.8363888889","15803","Hyparrhenia rufa subsp. rufa","1909118","2012-08-02","2012-08-02","1690401","<UNNAMED>","39km by road N of Gulf Development Road and Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.3844444444","-20.8286111111","15803","Hyparrhenia rufa subsp. rufa","1909738","2012-08-02","2012-08-02","1700747","<UNNAMED>","104km by road N of Belyando River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.36805556","-16.81555556","15803","Hyparrhenia rufa subsp. rufa","1910557","2012-05-21","2012-05-21","1697602","<UNNAMED>","South of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.8166666667","-18.1283333333","15803","Hyparrhenia rufa subsp. rufa","1910949","2012-04-29","2012-04-29","1694340","<UNNAMED>","40 Mile Scrub National Park, road reserve adjacent to vine thicket; 2.2km south of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.8627777778","-24.6086111111","15803","Hyparrhenia rufa subsp. rufa","1911576","2012-07-29","2012-07-29","1691581","<UNNAMED>","12.5km by road W of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.87445","-12.67195","15803","Hyparrhenia rufa subsp. rufa","1911720","2000-08-04","2000-08-04","1690694","<UNNAMED>","Road between Weipa and Napranum near Lorim Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.78666667","-21.92361111","15803","Hyparrhenia rufa subsp. rufa","1911965","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.05833333","-26.69166667","15803","Hyparrhenia rufa subsp. rufa","1912080","2013-05-01","2013-05-31","1703521","<UNNAMED>","3km S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.1466666667","-23.4616666667","15803","Hyparrhenia rufa subsp. rufa","1912196","2012-07-30","2012-07-30","1688767","<UNNAMED>","5.2km by road N of Emerald from National park office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.40238333","-16.86661667","15803","Hyparrhenia rufa subsp. rufa","1912548","2004-05-05","2004-05-05","1704255","<UNNAMED>","N of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.0647222222","-21.5327777778","15803","Hyparrhenia rufa subsp. rufa","1912705","2018-05-07","2018-05-07","1690811","<UNNAMED>","81.9km S of Mt Coolon along Suttor Development Road, 7.6km from Moranbah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.9986111111","-24.0227777778","15803","Hyparrhenia rufa subsp. rufa","1912927","2012-07-29","2012-07-29","1701880","<UNNAMED>","25.6km by road W of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.0111111111","-23.0705555556","15803","Hyparrhenia rufa subsp. rufa","1912958","2012-07-30","2012-07-30","1701136","<UNNAMED>","2.3km by road N of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.7358333333","-16.3791666667","15803","Hyparrhenia rufa subsp. rufa","1913216","2012-05-29","2012-05-29","1702442","<UNNAMED>","1km N of The Springs Rd crossing, Mulligan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.24333333","-15.49777778","15803","Hyparrhenia rufa subsp. rufa","1914808","2013-07-10","2013-07-10","1704767","<UNNAMED>","Mt Cook NP, Keatings Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.3619444444","-21.5577777778","15803","Hyparrhenia rufa subsp. rufa","1915742","2018-05-10","2018-05-10","1689537","<UNNAMED>","26.4km along Suttor Development Road from Nebo Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.9627777778","-21.7316666667","15803","Hyparrhenia rufa subsp. rufa","1916230","2012-07-31","2012-07-31","1686302","<UNNAMED>","142.9km by road N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.8702777778","-17.3591666667","15803","Hyparrhenia rufa subsp. rufa","1916600","2012-05-05","2012-05-05","1704859","<UNNAMED>","1.0km by road west of Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.36647222","-24.19605556","15803","Hyparrhenia rufa subsp. rufa","1916635","2005-05-27","2005-05-27","1690277","<UNNAMED>","Banana Shire, near railway track in Jambin. BN27","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.5138888889","-13.0252777778","15803","Hyparrhenia rufa subsp. rufa","1917054","2006-06-07","2006-06-07","1694997","<UNNAMED>","East of Weipa beside Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.9047222222","-21.5872222222","15803","Hyparrhenia rufa subsp. rufa","1917085","2012-08-01","2012-08-01","1700330","<UNNAMED>","3.3km by road S of Bowen Development Road junction with highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.2505555556","-23.2702777778","15803","Hyparrhenia rufa subsp. rufa","1917404","2012-07-31","2012-07-31","1702192","<UNNAMED>","17.9km along Lilyvale Road from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.7102777778","-22.8194444444","15803","Hyparrhenia rufa subsp. rufa","1917422","2012-07-30","2012-07-30","1694343","<UNNAMED>","45.5km by road N of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4033333333","-19.1886111111","15803","Hyparrhenia rufa subsp. rufa","1917539","2012-08-02","2012-08-02","1695205","<UNNAMED>","145km by road N of Charters Towers from Sheepstation Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.24194444","-24.41583333","15803","Hyparrhenia rufa subsp. rufa","1918009","2012-07-29","2012-07-29","1703124","<UNNAMED>","30km by road W of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.0591666667","-22.1505555556","15803","Hyparrhenia rufa subsp. rufa","1918303","2012-07-31","2012-07-31","1688776","<UNNAMED>","5.2km by road W from Dysart turnoff on Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.7269444444","-24.1413888889","15803","Hyparrhenia rufa subsp. rufa","1918711","2012-07-29","2012-07-29","1697362","<UNNAMED>","Calliope Range, 56.8km by road W of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.76","-18.1480555556","15803","Hyparrhenia rufa subsp. rufa","1919410","2012-04-01","2012-04-01","1689757","<UNNAMED>","Undara N.P., NE firebreak near Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.35","-17.08555556","15803","Hyparrhenia rufa subsp. rufa","1919442","2012-05-02","2012-05-02","1683100","<UNNAMED>","3.8km by road from Mareeba - Dimbulah Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.30487507","-24.21731126","15803","Hyparrhenia rufa subsp. rufa","1919840","2012-05-22","2012-05-22","1702936","<UNNAMED>","West of Bororen, South of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.8811111111","-23.7122222222","15803","Hyparrhenia rufa subsp. rufa","1921453","2012-07-29","2012-07-29","1700441","<UNNAMED>","103.9km by road N of Rolleston on Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.4688888889","-27.4344444444","15803","Hyparrhenia rufa subsp. rufa","1921468","2015-07-05","2015-07-05","1683216","<UNNAMED>","East Coast Road, 0.6 km northeast of Amity Point turnoff, North Stradbroke Island, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5597222222","-23.0030555556","15803","Hyparrhenia rufa subsp. rufa","1921771","2012-07-31","2012-07-31","1685611","<UNNAMED>","Near Grasstree Mine, 19.7km from Mt Stuart Stn turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","141.836833333","-12.660166667","15803","Hyparrhenia rufa subsp. rufa","1922634","2003-06-02","2003-06-02","1694867","<UNNAMED>","Rubbish dump at Evans Landing, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.075","-23.64361111","15803","Hyparrhenia rufa subsp. rufa","1922641","2012-07-28","2012-07-28","1707063","<UNNAMED>","Ramsay's Crossing, NE of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.1325","-24.585","15803","Hyparrhenia rufa subsp. rufa","1923505","2012-05-30","2012-05-30","1690414","<UNNAMED>","Stock Route following Leichhardt Highway (Banana-Theodore), about 12.7km South of Banana, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.3305555556","-16.9372222222","15803","Hyparrhenia rufa subsp. rufa","1923754","2010-05-13","2010-05-13","1690302","<UNNAMED>","Mareeba Wetland Reserve, W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.12888889","-13.78027778","15803","Hyparrhenia rufa subsp. rufa","1923838","2012-05-25","2012-05-25","1690076","<UNNAMED>","Peninsula Development Road, 19.3km north of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.51388889","-22.85638889","15803","Hyparrhenia rufa subsp. rufa","1923880","2012-07-31","2012-07-31","1693357","<UNNAMED>","7.5km by road towards Dysart from junction near German Creek Mine area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.5366666667","-21.4313888889","15803","Hyparrhenia rufa subsp. rufa","1923902","2018-05-08","2018-05-08","1682045","<UNNAMED>","Homevale Resources Reserve, 19.8km along Mt Britton Road from Suttor Development Road Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.85026667","-25.83371667","15803","Hyparrhenia rufa subsp. rufa","1923987","2011-05-17","2011-05-17","1707076","<UNNAMED>","Murgon - Gayndah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.30919444","-23.76022222","15803","Hyparrhenia rufa subsp. rufa","1924052","2005-05-24","2005-05-24","1699815","<UNNAMED>","Southern end of Curtis Island, on west coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.5325","-22.5930555556","15803","Hyparrhenia rufa subsp. rufa","1924174","2012-07-31","2012-07-31","1679107","<UNNAMED>","27km by road N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.2927495274","-21.2901000466","15803","Hyparrhenia rufa subsp. rufa","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.92605989","-24.22341899","15803","Hyparrhenia rufa subsp. rufa","1929947","2007-06-11","2007-06-11","1712285","<UNNAMED>","1770 Getaway Resort, Agnes Waters, track opposite resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.4879658333","-18.6524888889","15803","Hyparrhenia rufa subsp. rufa","1933577","2016-11-07","2016-11-07","1714489","<UNNAMED>","Orpheus Island, Yanks Jetty Campground","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.75939608","-24.54008487","15803","Hyparrhenia rufa subsp. rufa","1940215","1975-05-03","1975-05-03","1478128","<UNNAMED>","Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.6077777778","-21.5811111111","15803","Hyparrhenia rufa subsp. rufa","1964929","2018-05-05","2018-05-05","1722787","<UNNAMED>","10.9km from Nebo Junction at Mt Britton-Suttor Development Rd junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.3906667","-17.38025","15803","Hyparrhenia rufa subsp. rufa","1966805","2019-05-06","2019-05-06","1724123","<UNNAMED>","Ca. 7m from head of fire trail off Magazine Rd, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
