"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","143.8917114401","-20.9559710497","11471","Enneapogon avenaceus","1745140","2000-03-28","2000-03-28","1553802","<UNNAMED>","Cannonball property, S side of Walker Ck, ca 9.7km S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.6800407783","-20.8751351758","11471","Enneapogon avenaceus","1745162","2000-03-30","2000-03-30","1574737","<UNNAMED>","Railway reserve on S side of Flinders HWY and railway line ca 54km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.0228234596","-20.5395805976","11471","Enneapogon avenaceus","1745174","2000-04-02","2000-04-02","1549722","<UNNAMED>","Yan Yean property 21km N of Richmond on Croydon Rd ca 1km S of Hazelwood Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9783541265","-21.9470628703","11471","Enneapogon avenaceus","1745696","2002-03-16","2002-03-16","1520144","<UNNAMED>","9km N of Ulcanbah HS, site 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.25120606","-28.08179637","11471","Enneapogon avenaceus","1752999","1996-06-26","1996-06-26","1523682","<UNNAMED>","Lake Bindegolly NP 1km N of Lake Bindegolly Bridge on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.5761227522","-26.3234314628","11471","Enneapogon avenaceus","1765560","2003-05-20","2003-05-20","1533608","<UNNAMED>","Stanhope Downs 44 by road NW of Roma junction of Orallo Road & Eumina lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.4270030967","-28.7687192852","11471","Enneapogon avenaceus","1782156","1998-01-24","1998-01-24","1572132","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.9494852227","-20.872357398","11471","Enneapogon avenaceus","1782914","2000-03-30","2000-03-30","1517427","<UNNAMED>","Afton Downs property, ca 1km S of Flinders Hwy, ca 23.5km W oh Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.03602483","-21.34432042","11471","Enneapogon avenaceus","1786208","2001-02-06","2001-02-06","1519678","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2311541733","-23.5487300096","11471","Enneapogon avenaceus","1787018","1997-02-28","1997-02-28","1552947","<UNNAMED>","7k W of Barcaldine (GPS 23 33 01 145 13 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.03308354","-21.49873289","11471","Enneapogon avenaceus","1788885","2005-03-31","2005-03-31","1637323","<UNNAMED>","Moorrinya NP, 80km S of Torrens Creek (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.45430348","-25.1557566","11471","Enneapogon avenaceus","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.2580005739","-22.4499660464","11471","Enneapogon avenaceus","1800267","2005-08-29","2005-08-29","1599771","<UNNAMED>","24km E of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.0804458291","-22.4850102682","11471","Enneapogon avenaceus","1836787","2009-03-19","2009-03-19","1603263","<UNNAMED>","Bladensburg N.P. Site A, N of Campbell Creek on Powerline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.48508","-25.37919","11471","Enneapogon avenaceus","1857063","2015-08-10","2015-08-10","1658567","<UNNAMED>","15km W of Annandale, 1km inside boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.0481489346","-24.0865322853","11471","Enneapogon avenaceus","1861741","1998-09-01","1998-09-01","1665929","<UNNAMED>","30km North-West of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.723232","-25.410803","11471","Enneapogon avenaceus","1866089","2015-08-25","2015-08-25","1653874","<UNNAMED>","Adria Downs Station, 7.4 km from Dickerrie Bores at 38.5 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.2435833333","-23.9113194444","11471","Enneapogon avenaceus","1871646","2016-06-13","2016-06-13","1656169","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of Boundary with Davenport Downs: site D004.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.71061588","-24.52732562","11471","Enneapogon avenaceus","1877647","2012-08-18","2012-08-18","1658375","<UNNAMED>","Cluny Station, 4.88km from Emu Swamp Tank at 324 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.19073","-24.97636","11471","Enneapogon avenaceus","1884429","2016-07-05","2016-07-05","1669723","<UNNAMED>","9km S of Madigan's camp 18, Munga-Thirri N.P.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","141.54525","-23.53497","11471","Enneapogon avenaceus","1884627","2016-06-16","2016-06-16","1655433","<UNNAMED>","S of Mt Edward Graves, Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.6978250257","-28.0590884552","11471","Enneapogon avenaceus","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.9178302916","-27.2484416906","11471","Enneapogon avenaceus","1889905","1947-03-22","1947-03-22","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.3719017435","-19.2336941789","11471","Enneapogon avenaceus","1893595","2006-07-14","2006-07-14","1704249","<UNNAMED>","Norfolk Station on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.0486111111","-21.6466666667","11471","Enneapogon avenaceus","1898227","2006-05-09","2006-05-09","1684367","<UNNAMED>","Tiree Stn, 148.5km NNW of Aramac (DEU site 641).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.1778839299","-23.7324059891","11471","Enneapogon avenaceus","1903735","2004-11-01","2004-11-30","1681032","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.425","-22.78583333","11471","Enneapogon avenaceus","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.73264831","-24.90115529","11471","Enneapogon avenaceus","1905203","2001-01-14","2001-01-14","1704023","<UNNAMED>","Lake Machattie, 2km S of Lignum Hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.97583333","-21.93222222","11471","Enneapogon avenaceus","1909499","2010-04-09","2010-04-09","1692906","<UNNAMED>","On Ulcanbah Station, 207km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.07358333","-23.29941667","11471","Enneapogon avenaceus","1910296","2010-06-12","2010-06-12","1700921","<UNNAMED>","'Carlo'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.89944444","-21.36055556","11471","Enneapogon avenaceus","1910662","2006-05-08","2006-05-08","1683076","<UNNAMED>","Moorrinya National Park, 18.2km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.3875","-21.9619444444","11471","Enneapogon avenaceus","1913429","2006-05-04","2006-05-04","1702801","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 618).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.65972222","-21.93055556","11471","Enneapogon avenaceus","1919323","2009-05-19","2009-05-19","1702547","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 665), 117km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.20309861","-21.71492348","11471","Enneapogon avenaceus","1919744","2015-05-20","2015-05-20","1706508","<UNNAMED>","Walgra Station, 30km NE of the Northern Territory border, 16km SW of Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.841225","-23.79232159","11471","Enneapogon avenaceus","1923876","2005-07-28","2005-07-28","1697067","<UNNAMED>","Warracoota Ruins, Diamantina National Park, c. 168km to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.4465102083","-23.945172263","11471","Enneapogon avenaceus","1924448","2007-03-24","2007-03-24","1707909","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.9178567426","-24.4151365646","11471","Enneapogon avenaceus","1924470","1975-11-13","1975-11-13","1708713","<UNNAMED>","Warbreccan 45 km W of Stonehenge and 60 km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.5844725361","-20.9151319449","11471","Enneapogon avenaceus","1924638","1931-02-01","1931-02-01","1708784","<UNNAMED>","Prairie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.8171513211","-24.4102428017","11471","Enneapogon avenaceus","1924898","2012-07-12","2012-07-12","1708870","<UNNAMED>","Cluny Station, 7.15km from No. 3 Bore at 6.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.74148763","-24.96903597","11471","Enneapogon avenaceus","1924899","2012-07-10","2012-07-10","1709138","<UNNAMED>","Monkira Station, 8.1km from 12 mile tank at 125 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.6175407783","-20.8818018424","11471","Enneapogon avenaceus","1924947","2000-04-01","2000-04-01","1710357","<UNNAMED>","Nr Langsdale ca 23km S of Maxwelton, ca 38km WSW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.9178365342","-23.081795707","11471","Enneapogon avenaceus","1924966","1952-05-01","1952-05-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","139.76819643","-24.74052133","11471","Enneapogon avenaceus","1925088","2012-07-14","2012-07-14","1710492","<UNNAMED>","Cluny Station 0.6km from Rocky Tank at 40 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.84283047","-21.10680395","11471","Enneapogon avenaceus","1925128","1990-08-29","1990-08-29","1710440","<UNNAMED>","'Lonsdale', 50km SW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.2069796122","-20.7720784715","11471","Enneapogon avenaceus","1925156","1993-03-22","1993-03-22","1709454","<UNNAMED>","8km N of Hughenden (GPS 20 46 25 144 12 21) (site 22/3-38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.4136462789","-20.5595784715","11471","Enneapogon avenaceus","1925178","1998-04-02","1998-04-02","1708054","<UNNAMED>","About 73km NNE of Hughenden (GPS 20 33 40 144 24 45)(site 154).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.0844901262","-20.7484694865","11471","Enneapogon avenaceus","1925240","1934-06-18","1934-06-18","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.5844852227","-20.7484685091","11471","Enneapogon avenaceus","1925293","1931-02-17","1931-02-17","1708238","<UNNAMED>","Marathon Station W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.4178554442","-20.7484871779","11471","Enneapogon avenaceus","1925294","1931-02-08","1931-02-08","1709684","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.6094725361","-20.8734652782","11471","Enneapogon avenaceus","1925415","1770-04-19","2000-11-07","1710227","<UNNAMED>","Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.9761579007","-21.9901311656","11471","Enneapogon avenaceus","1925565","1986-04-01","1986-04-30","1709174","<UNNAMED>","13 km S of Burnside Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.9761579007","-21.7567978322","11471","Enneapogon avenaceus","1925723","1968-01-01","1968-01-01","1708517","<UNNAMED>","Catumnal CA 60m ssw of Hughenden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.8037552309","-24.9043449609","11471","Enneapogon avenaceus","1925776","2012-08-21","2012-08-21","1708268","<UNNAMED>","4.8km W of Smiths Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","140.76381592","-24.93414076","11471","Enneapogon avenaceus","1925777","2012-07-10","2012-07-10","1708876","<UNNAMED>","Diamantina Developmental Road, 9.8km W of crossing of Carbine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.0539117949","-21.4442908547","11471","Enneapogon avenaceus","1925858","2006-05-07","2006-05-07","1709473","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.6075","-21.2","11471","Enneapogon avenaceus","1925866","2004-03-27","2004-03-27","1708798","<UNNAMED>","5.5km S of turnoff to Ashton on Prairie-Muttaburra road, 35km S Prairie (DEU site 505).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.9761579007","-21.7567978322","11471","Enneapogon avenaceus","1925870","1968-01-01","1968-01-01","1707692","<UNNAMED>","'Catumnal', 60 miles S Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.7911773561","-28.8501113949","11471","Enneapogon avenaceus","1925879","2004-11-25","2004-11-25","1709255","<UNNAMED>","Culgoa Floodplain National Park, Tego Section at Tego Springs (vent 7), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","140.6810611555","-23.5804934756","11471","Enneapogon avenaceus","1925901","2006-05-25","2006-05-25","1709632","<UNNAMED>","C. 2km directly SSW of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.0844782549","-27.9151006489","11471","Enneapogon avenaceus","1926125","1936-03-15","1936-03-15","1709031","<UNNAMED>","Ca 30 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","139.2274470322","-24.8124583193","11471","Enneapogon avenaceus","1926218","2012-08-23","2012-08-23","1709784","<UNNAMED>","5.1km SE of Tomydonka Waterhole. Bedourie 1:250, 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.4178253316","-24.2484516105","11471","Enneapogon avenaceus","1926287","1962-02-06","1962-02-06","1709838","<UNNAMED>","Reserve-Carcaldine Rd 10m from Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.2511635576","-23.4151257889","11471","Enneapogon avenaceus","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.3094942669","-26.2734433826","11471","Enneapogon avenaceus","1926289","1976-03-25","1976-03-25","1709988","<UNNAMED>","19Km N of Charleville on Rd to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","141.0845588122","-26.7484864361","11471","Enneapogon avenaceus","1926469","1948-07-16","1948-07-16","1709480","<UNNAMED>","Arrabury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","139.3595323303","-20.6234954579","11471","Enneapogon avenaceus","1926487","1987-03-15","1987-03-15","1708343","<UNNAMED>","Kitty Plain 18 km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","140.7660871042","-22.3075913732","11471","Enneapogon avenaceus","1926611","2006-05-20","2006-05-20","1708902","<UNNAMED>","NE of Boulia, near Kheri Outstation, c. 55km N of Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.2511567929","-20.7484694865","11471","Enneapogon avenaceus","1926659","1970-04-12","1970-04-12","1709777","<UNNAMED>","silver Hills Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","138.5845432181","-21.9151669552","11471","Enneapogon avenaceus","1926661","1935-11-14","1935-11-14","1709029","<UNNAMED>","Carandotta SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","139.084542278","-22.9151628064","11471","Enneapogon avenaceus","1926662","1895-12-01","1895-12-31","1709987","<UNNAMED>","Between Boulia and Roxborough Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.2511672406","-22.4151327131","11471","Enneapogon avenaceus","1926663","1934-07-02","1934-07-02","1708783","<UNNAMED>","Dillcar near winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.2511609336","-26.4151100493","11471","Enneapogon avenaceus","1926664","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.5386111111","-26.4544444444","11471","Enneapogon avenaceus","1926801","1930-12-31","1930-12-31","1709935","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.1261389147","-23.5903909849","11471","Enneapogon avenaceus","1926868","1993-03-17","1993-03-17","1708042","<UNNAMED>","1.5km N of Jericho (GPS 23 35 31 146 07 30) (site JER 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.9431022116","-28.1056593726","11471","Enneapogon avenaceus","1927063","1999-11-16","1999-11-16","1708410","<UNNAMED>","'Secret Plains' Station, S of Balonne Highway, c 76km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.0845347709","-19.915170896","11471","Enneapogon avenaceus","1927089","1948-05-26","1948-05-26","1709778","<UNNAMED>","Camooweal Township near race Course.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.60902505","-27.98633181","11471","Enneapogon avenaceus","1927241","2010-10-26","2010-10-26","1707914","<UNNAMED>","Bowra Wildlife Sanctuary c. 80m north east of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","139.4179088919","-25.9151648489","11471","Enneapogon avenaceus","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.5844938284","-20.7484723888","11471","Enneapogon avenaceus","1927430","1931-02-06","1931-02-06","1708508","<UNNAMED>","Bundoran near Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.0844901262","-20.5818028198","11471","Enneapogon avenaceus","1927431","1977-04-13","1977-04-13","1708510","<UNNAMED>","Silver Hills 15 km N of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.4178253316","-24.4151182772","11471","Enneapogon avenaceus","1927432","1934-03-27","1934-03-27","1709030","<UNNAMED>","Blackall","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","139.4178656637","-20.7484954579","11471","Enneapogon avenaceus","1927581","1931-02-09","1931-02-09","1709934","<UNNAMED>","Mount Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.9178041141","-26.4151038466","11471","Enneapogon avenaceus","1927612","1934-05-03","1934-05-03","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.9178528","-28.0817829","11471","Enneapogon avenaceus","1933541","1963-04-10","1963-04-10","1715040","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.4178253316","-24.4151182772","11471","Enneapogon avenaceus","1933984","1880-05-01","1880-05-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.5845178079","-22.4151413959","11471","Enneapogon avenaceus","1936999","1895-12-01","1895-12-31","1715030","<UNNAMED>","Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","140.5845167514","-20.7484821248","11471","Enneapogon avenaceus","1938114","1930-11-01","1930-11-30","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.4178253316","-24.4151182772","11471","Enneapogon avenaceus","1939384","1938-02-21","1938-02-21","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.25114628","-20.91513403","11471","Enneapogon avenaceus","1939560","1934-06-14","1934-06-14","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.58447542","-28.08176456","11471","Enneapogon avenaceus","1940935","1934-10-15","1934-10-15","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.75110432","-19.2484521","11471","Enneapogon avenaceus","1943256","1909-01-01","1909-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.25114628","-20.91513403","11471","Enneapogon avenaceus","1947141","1919-07-01","1919-07-31","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.25114628","-20.91513403","11471","Enneapogon avenaceus","1957512","1934-06-15","1934-06-15","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.25114628","-20.91513403","11471","Enneapogon avenaceus","1957931","1934-06-15","1934-06-15","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","140.5547222","-18.0269444","11471","Enneapogon avenaceus","2100489","2021-05-24","2021-05-24","1814037","<UNNAMED>","East Inverleigh Station, 2km W of station turnoff towards Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.17452","-28.38021","11471","Enneapogon avenaceus","2121129","2022-08-04","2022-08-04","1826314","<UNNAMED>","Tickalara station. 26.7km north of Tickalara homestead. 15km NE of Four Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.1375","-20.6880556","11471","Enneapogon avenaceus","2123143","2023-04-04","2023-04-04","1828245","<UNNAMED>","4.2km from Richmond on braided channels of Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.0263889","-20.5594444","11471","Enneapogon avenaceus","2123179","2023-04-04","2023-04-04","1828064","<UNNAMED>","18.9km S of Stawell River Crossing at Cambridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.9208333","-20.8641667","11471","Enneapogon avenaceus","2123213","2023-04-04","2023-04-04","1828134","<UNNAMED>","2.3km E of Cannonball Station turnoff on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.4185727096","-27.9392983279","11471","Enneapogon avenaceus","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","150.4212219703","-27.7941076958","11471","Enneapogon avenaceus","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
