"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","153.27209038","-28.21251427","14887","Adiantum silvaticum","1860151","2012-07-25","2012-07-25","1647639","<UNNAMED>","Warrie Circuit, Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.88825","-26.822","14887","Adiantum silvaticum","1877053","2018-02-07","2018-02-07","1659887","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.5844372789","-17.4151313336","14887","Adiantum silvaticum","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.8760643286","-26.8234076814","14887","Adiantum silvaticum","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.613","-17.0385","14887","Adiantum silvaticum","1903296","2012-03-28","2012-03-28","1706347","<UNNAMED>","First creek crossing on Kalphalim Rock walking track, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.256399296","-28.2433986741","14887","Adiantum silvaticum","1905611","2012-06-19","2012-06-19","1681023","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.0740556","-16.2777778","14887","Adiantum silvaticum","1934221","2019-06-14","2019-06-14","1716286","<UNNAMED>","Mount Windsor National Park. Next to a small creek, 420 metres downstream from where it crosses the Spencer Creek Forestry Road/Windsor Plateau access road at a reduce speed sign, 3.7km in from where the road first enters closed forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9177264","-26.41507532","14887","Adiantum silvaticum","1938604","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.25106986","-28.08173386","14887","Adiantum silvaticum","1943161","1915-06-01","1915-06-30","1436601","<UNNAMED>","Little Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.64277061","-17.106798","14887","Adiantum silvaticum","1943802","1982-10-12","1982-10-12","1437514","<UNNAMED>","Tinaroo Hills, 3.2km up forestry road; 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177309953","-26.7484076814","14887","Adiantum silvaticum","1943841","1890-12-01","1890-12-31","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.58443431","-16.91513334","14887","Adiantum silvaticum","1945271","1962-05-02","1962-05-02","1345609","<UNNAMED>","Davies Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.08439042","-26.74840307","14887","Adiantum silvaticum","1945875","1934-02-26","1934-02-26","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9177309953","-26.7484076814","14887","Adiantum silvaticum","1947024","1890-12-10","1890-12-10","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9177309953","-26.7484076814","14887","Adiantum silvaticum","1953113","1907-01-01","1907-12-31","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9177309953","-26.7484076814","14887","Adiantum silvaticum","1953387","1891-11-01","1891-11-30","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.08439042","-26.74840307","14887","Adiantum silvaticum","1954111","1934-03-02","1934-03-02","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2510653","-27.91506798","14887","Adiantum silvaticum","1954117","1770-04-19","2000-11-07","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177309953","-26.5817410147","14887","Adiantum silvaticum","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.06457882","-16.26442314","14887","Adiantum silvaticum","1958210","1988-11-01","1988-11-30","1499017","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.917731","-26.74840768","14887","Adiantum silvaticum","1960152","1892-11-01","1892-11-30","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.7302777778","-17.2572222222","14887","Adiantum silvaticum","1970526","1929-06-08","1929-06-08","1727420","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.6069444444","-17.1","14887","Adiantum silvaticum","1979376","2003-09-10","2003-09-10","1732816","<UNNAMED>","6km along Mt Edith Road, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5594444444","-17.6086111111","14887","Adiantum silvaticum","1979759","2003-09-25","2003-09-25","1732977","<UNNAMED>","Massey Creek, Old Palmersotn Road, Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4583333333","-28.0916666667","14887","Adiantum silvaticum","2005447","1917-12-01","1917-12-31","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.5025","-21.1497222222","14887","Adiantum silvaticum","2009415","1990-08-28","1990-08-28","1740129","<UNNAMED>","Palm Grove Walking Track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7286111111","-25.8225","14887","Adiantum silvaticum","2044891","1994-12-31","1994-12-31","1769487","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.2708333","-28.2069444","14887","Adiantum silvaticum","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.2708333","-28.2069444","14887","Adiantum silvaticum","2054373","1914-06-01","1914-06-30","1776297","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.6402778","-17.1716667","14887","Adiantum silvaticum","2057733","2011-08-03","2011-08-03","1779186","<UNNAMED>","Danbulla National Park Along Danbulla State Forest Drive, 5-10 minutes drive from Cathedral Fig Tree.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.67938832","-25.661743485","14887","Adiantum silvaticum","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"136","151.96938","-27.47511","14887","Adiantum silvaticum","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.97887","-27.54572","14887","Adiantum silvaticum","2031557","2020-06-15","2020-06-15","1760324","INCIDENTAL","Tristania Trail, Jubilee Park, Mt. Lofty, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.989985","-27.594865","14887","Adiantum silvaticum","2031795","2020-08-11","2020-08-11","1760471","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.95421","-27.47323","14887","Adiantum silvaticum","2031999","2020-09-04","2020-09-04","1759729","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.3761111111","-28.2361111111","14887","Adiantum silvaticum","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.3761111111","-28.2361111111","14887","Adiantum silvaticum","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.3761111111","-28.2361111111","14887","Adiantum silvaticum","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.7251324918","-26.6710382627","14887","Adiantum silvaticum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
