"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.6760688376","-27.2428508769","13642","Desmodium brachypodum","1754654","1999-12-11","1999-12-11","1560332","<UNNAMED>","The Bulls Knob D'Aguilar Ra (ex coll. 27 14 40 152 40 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.902525338","-20.4454118604","13642","Desmodium brachypodum","1754919","2000-04-09","2000-04-09","1554206","<UNNAMED>","White Mountains Natioanl Park (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.09995875","-28.19590053","13642","Desmodium brachypodum","1756136","2001-03-03","2001-03-03","1519718","<UNNAMED>","3.6km along Duck Creek road, near O'Reillys guest house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9091407867","-27.0570250833","13642","Desmodium brachypodum","1757551","2000-02-21","2000-02-21","1546067","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.37889111","-17.60957671","13642","Desmodium brachypodum","1757741","2000-12-11","2000-12-11","1539783","<UNNAMED>","Kennedy Highway approx 13km west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.026076978","-27.4567432916","13642","Desmodium brachypodum","1760668","1996-08-06","1996-08-06","1551673","<UNNAMED>","Holmes Railway easement","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.658013282","-27.2553508769","13642","Desmodium brachypodum","1774774","2003-03-01","2003-03-01","1548753","<UNNAMED>","C 1.5km by track NE of eastern end of Sim Jue Creek Road (1.5km SE direct from Mt Sim Jue), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.3160818332","-27.9534088008","13642","Desmodium brachypodum","1775105","1997-03-17","1997-03-17","1517292","<UNNAMED>","Glenrock Property, Blackfellows Creek (GPS 27 57 18 152 18 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.8865157599","-24.2622001605","13642","Desmodium brachypodum","1776082","1998-10-13","1998-10-13","1530851","<UNNAMED>","On western slopes of Mt Ramsay 3km NNE of Wonbindi Rail Station (S of site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.34747223","-26.36230718","13642","Desmodium brachypodum","1779046","1999-03-13","1999-03-13","1574199","<UNNAMED>","5.4km along Shelleytop Road, NE of Durong (GPS 26 21 50 151 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.8089052367","-19.4006871018","13642","Desmodium brachypodum","1779330","2001-03-26","2001-03-26","1516749","<UNNAMED>","Pandanus SW of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2691388956","-26.2773071835","13642","Desmodium brachypodum","1782957","1997-11-09","1997-11-09","1528627","<UNNAMED>","13.6km north of Durong Store (GPS 26 16 44 151 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.3416551663","-22.8967705114","13642","Desmodium brachypodum","1783250","1999-02-07","1999-02-07","1574896","<UNNAMED>","W section of SF 21 just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.426065304","-27.8400679778","13642","Desmodium brachypodum","1786110","1999-02-01","1999-02-28","1557037","<UNNAMED>","Western side of South Stradbroke Island, Couran Cove Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.1075","-17.86936667","13642","Desmodium brachypodum","1788763","2011-08-13","2011-08-13","1622799","<UNNAMED>","Mission Beach. C. 61m N of Central Ave on the Marine Parade walkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.59833333","-25.37194444","13642","Desmodium brachypodum","1790059","2011-11-23","2011-11-23","1596481","<UNNAMED>","Mt Owen, c. 16km due N of Mt Owen homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.04805556","-19.20083333","13642","Desmodium brachypodum","1795774","2007-01-01","2007-01-01","1640998","<UNNAMED>","C. 14km S of Taravale off Button Rock track, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.6089444444","-28.0287222222","13642","Desmodium brachypodum","1796089","2013-03-18","2013-03-18","1587437","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9110852311","-27.0573028611","13642","Desmodium brachypodum","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.59415609","-28.70257739","13642","Desmodium brachypodum","1805879","2007-03-21","2007-03-21","1613280","<UNNAMED>","About 2.5km SE of 'Pikes Creek' homestead, about 35km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.98532643","-24.66101655","13642","Desmodium brachypodum","1808542","2011-02-10","2011-02-10","1599315","<UNNAMED>","North-eastern corner of Cania Gorge National Park, c. 1.5km due S of spillway of Cania Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8752777778","-27.4133333333","13642","Desmodium brachypodum","1813299","2013-03-29","2013-03-29","1623509","<UNNAMED>","West of tower, Camp Mountain, WNW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.22002778","-16.63297222","13642","Desmodium brachypodum","1814818","2011-01-16","2011-01-16","1635916","<UNNAMED>","Brooklyn; 1.7km east of road c. 13.7km north of Mt Molloy along Peninsula Developmental Rd. at base of Lighthouse Mtn on NE side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.9321944444","-16.5744166667","13642","Desmodium brachypodum","1823059","2007-12-28","2007-12-28","1639230","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area, off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.21051222","-24.42925365","13642","Desmodium brachypodum","1824662","2008-01-15","2008-01-15","1603590","<UNNAMED>","Lower Koolkoorum Creek, c. 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.3553888889","-28.6998611111","13642","Desmodium brachypodum","1825496","2013-03-07","2013-03-07","1610228","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.98647222","-19.06769444","13642","Desmodium brachypodum","1843016","2011-12-21","2011-12-21","1600904","<UNNAMED>","End of Deception Creek Road on Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.53134052","-24.6909182","13642","Desmodium brachypodum","1846993","2009-01-21","2009-01-21","1585291","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.2948041481","-26.7364161268","13642","Desmodium brachypodum","1853044","2013-03-19","2013-03-19","1624944","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.2995503373","-24.2212530432","13642","Desmodium brachypodum","1858969","2012-03-27","2012-03-27","1650540","<UNNAMED>","Beside Baranga-range Road on Expedition State Forest 29, 39km due North of Bauhinia township and 68km South-West of Duaringa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.91111111","-15.58388889","13642","Desmodium brachypodum","1860865","2015-01-23","2015-01-23","1661484","<UNNAMED>","Kings Plains Station, road to Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.71118386","-27.73640905","13642","Desmodium brachypodum","1861504","2015-02-18","2015-02-18","1645065","<UNNAMED>","Purga Nature Reserve, Middle Rd, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.1634722222","-27.7593888889","13642","Desmodium brachypodum","1862848","2016-03-23","2016-03-23","1661020","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2018333333","-27.8358888889","13642","Desmodium brachypodum","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.2337777778","-23.5068611111","13642","Desmodium brachypodum","1864783","2014-04-10","2014-04-10","1654270","<UNNAMED>","Taunton National Park, W of Dingo, Central QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.3540277778","-28.2738611111","13642","Desmodium brachypodum","1867316","2015-03-18","2015-03-18","1647287","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 1/RP206323, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.9383333333","-26.7044444444","13642","Desmodium brachypodum","1870448","2017-10-28","2017-10-28","1665910","<UNNAMED>","S of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.71843","-21.83823889","13642","Desmodium brachypodum","1874068","2012-03-17","2012-03-17","1647680","<UNNAMED>","Oxford Downs Station, 17.5km SSE of Nebo, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.6271594767","-12.7542023083","13642","Desmodium brachypodum","1874265","2010-08-10","2010-08-10","1657067","<UNNAMED>","Batavia Downs Station 10.5km W of homestead on Weipa Rd then 6.5km SE of Embly Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.9427420286","-23.1734223615","13642","Desmodium brachypodum","1886465","1987-11-17","1987-11-17","1671538","<UNNAMED>","Behind Putney Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2747203898","-25.0181433246","13642","Desmodium brachypodum","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.176065304","-27.6400679778","13642","Desmodium brachypodum","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.8094478833","-18.856792442","13642","Desmodium brachypodum","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.8513888889","-26.2561111111","13642","Desmodium brachypodum","1891705","2010-03-23","2010-03-23","1675960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.6716666667","-18.2269444444","13642","Desmodium brachypodum","1895722","2004-12-26","2004-12-26","1693831","<UNNAMED>","Yaramulla ranger base, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.90666667","-18.46583333","13642","Desmodium brachypodum","1897297","2015-02-17","2015-02-17","1700505","<UNNAMED>","Canyon Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.4630555556","-17.6402777778","13642","Desmodium brachypodum","1898538","2004-03-07","2004-03-07","1684196","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.7720595691","-12.8876202419","13642","Desmodium brachypodum","1900210","2016-06-25","2016-06-25","1698785","<UNNAMED>","Located 60km north of Aurukun and ca 20km south of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.8872222222","-18.5408333333","13642","Desmodium brachypodum","1901112","2013-02-01","2013-02-01","1704822","<UNNAMED>","Canyon Station, Flay's Lookout, Newcastle Range 40.8km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.6319444444","-19.0502777778","13642","Desmodium brachypodum","1901804","2006-04-30","2006-04-30","1689540","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.95321194","-27.48512475","13642","Desmodium brachypodum","1902232","2010-03-25","2010-03-25","1684544","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.56811111","-26.27419444","13642","Desmodium brachypodum","1903652","2009-01-12","2009-01-12","1697541","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far North West corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.6413888889","-18.2241666667","13642","Desmodium brachypodum","1904646","2005-01-01","2005-01-01","1684907","<UNNAMED>","Undara National Park, Wind Tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.51805556","-17.16416667","13642","Desmodium brachypodum","1909532","2010-12-29","2010-12-29","1681845","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.2638888889","-19.4705555556","13642","Desmodium brachypodum","1910857","2011-12-13","2011-12-13","1707124","<UNNAMED>","82.2km by road south of Oasis Roadhouse, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.6902777778","-17.3552777778","13642","Desmodium brachypodum","1911806","2005-01-27","2005-01-27","1705392","<UNNAMED>","Approx. 2.5km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.60805556","-12.71638889","13642","Desmodium brachypodum","1911913","2008-10-08","2008-10-08","1693739","<UNNAMED>","Embley Range, SW of Batavia Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.4075","-17.0986111111","13642","Desmodium brachypodum","1911983","2005-06-28","2005-06-28","1689358","<UNNAMED>","Queenslander Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.12361111","-15.38888889","13642","Desmodium brachypodum","1913344","2009-12-12","2009-12-12","1688827","<UNNAMED>","Mt Fantastic, Hann State Forest c.12km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.64111111","-18.22388889","13642","Desmodium brachypodum","1916608","2004-12-25","2004-12-25","1696435","<UNNAMED>","Undara National Park, Wind Tunnel tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.5416666667","-18.1858333333","13642","Desmodium brachypodum","1919610","2005-01-02","2005-01-02","1701649","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.7483333333","-18.305","13642","Desmodium brachypodum","1920946","2008-03-24","2008-03-24","1688108","<UNNAMED>","65.6km by road west of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.2190042104","-27.9368035347","13642","Desmodium brachypodum","1925006","2013-03-20","2013-03-20","1709805","<UNNAMED>","Domville State Forest (SF229), western section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.5011068321","-19.4984510346","13642","Desmodium brachypodum","1925964","1935-03-24","1935-03-24","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.07360964","-18.95198938","13642","Desmodium brachypodum","1926848","2001-04-02","2001-04-02","1709051","<UNNAMED>","Hidden Valley Station, about 6km due NE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.2261200169","-18.5567952378","13642","Desmodium brachypodum","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.8313888889","-27.4802777778","13642","Desmodium brachypodum","1927246","2010-03-24","2010-03-24","1709265","<UNNAMED>","Walking track, Kingsthorpe Range, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.3428041971","-25.3401057585","13642","Desmodium brachypodum","1932533","1936-04-07","1936-04-07","1713781","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.5105555556","-28.1925","13642","Desmodium brachypodum","1933080","1992-11-26","1992-11-26","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.2510670411","-23.9150879566","13642","Desmodium brachypodum","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.35641723","-28.55898366","13642","Desmodium brachypodum","1937495","2008-03-18","2008-03-18","1719548","<UNNAMED>","15.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9177672","-28.58174406","13642","Desmodium brachypodum","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.7369741863","-28.1268605884","13642","Desmodium brachypodum","1942311","2001-12-05","2001-12-05","1712617","<UNNAMED>","6.7km from Pratten - Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.41777739","-17.41513415","13642","Desmodium brachypodum","1942956","1912-01-07","1912-01-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.41777739","-17.41513415","13642","Desmodium brachypodum","1954893","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.3427372769","-21.7567587779","13642","Desmodium brachypodum","1956741","1989-10-24","1989-10-24","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.6333611111","-26.8228888889","13642","Desmodium brachypodum","1968027","2018-12-15","2018-12-15","1725349","<UNNAMED>","1389 Sandy Creek Road, Sandy Creek. Off D'Aguilar Highway near Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.8769444444","-28.1016666667","13642","Desmodium brachypodum","1971007","2020-02-29","2020-02-29","1727787","<UNNAMED>","Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.851744247","-28.5396531393","13642","Desmodium brachypodum","1979455","2000-03-30","2000-03-30","1732732","<UNNAMED>","200-300m E of the Carnarvon Highway about 10km by road N of Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.1823056","-27.7468889","13642","Desmodium brachypodum","1980405","2020-02-27","2020-02-27","1733655","<UNNAMED>","Bahrs Hill, Cooingie Range, Logan City Council land; Lot/Plan: 903/SP217550.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.9594091776","-24.7234158839","13642","Desmodium brachypodum","1981418","1996-06-11","1996-06-11","1734531","<UNNAMED>","Gorge Oaky LA, Coominglah SF, NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5468028","-17.1467278","13642","Desmodium brachypodum","2007809","2020-02-02","2020-02-02","1738496","<UNNAMED>","Top of ridge running east west ca 2km N from dam wall at Tinaroo Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.8719444444","-25.5497222222","13642","Desmodium brachypodum","2024556","2020-03-13","2020-03-13","1754102","<UNNAMED>","'Kentucky', ca 45.1km ENE Injune","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.9083333333","-26.1083333333","13642","Desmodium brachypodum","2033337","1980-01-12","1980-01-12","1761250","<UNNAMED>","Embow Creek flats, roadside near boundary of Block 6 & 9, Parish of.Kragra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.9594086952","-23.1734223615","13642","Desmodium brachypodum","2047339","1987-11-11","1987-11-11","1426186","<UNNAMED>","Middle Ridge of Dam Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.6858611","-28.0816944","13642","Desmodium brachypodum","2055705","2021-01-23","2021-01-23","1777437","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.5825","-28.9266666667","13642","Desmodium brachypodum","2056885","1993-01-08","1993-01-08","1778464","<UNNAMED>","Sundown National Park, southwest side, 1km southeast of Park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.5741560891","-28.919521836","13642","Desmodium brachypodum","2057328","2002-12-26","2002-12-26","1547206","<UNNAMED>","Sundown NP headquarters and around locality.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.3416666667","-26.7869444444","13642","Desmodium brachypodum","2057794","1987-10-01","1987-10-31","1779069","<UNNAMED>","State Forest 98, Bell-Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.7538889","-24.7983333","13642","Desmodium brachypodum","2078622","2014-10-12","2014-10-12","1795909","<UNNAMED>","Carnarvon Station Reserve. c. 1.2km north of the homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.78923","-26.57936","13642","Desmodium brachypodum","2138091","2023-03-18","2023-03-18","1841129","<UNNAMED>","Sunshine Coast Hinterland Great Walk track, near Mt Thilba Thalba viewpoint, Mapleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.741902318","-22.443698974","13642","Desmodium brachypodum","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"197","150.9584781868","-28.0803619938","13642","Desmodium brachypodum","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","151.1025298369","-27.7617149437","13642","Desmodium brachypodum","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","151.1016109429","-28.5257091645","13642","Desmodium brachypodum","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","151.1401874344","-28.5632230864","13642","Desmodium brachypodum","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","152.4088888888","-27.335","13642","Desmodium brachypodum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","148.4150364456","-22.9484174541","13642","Desmodium brachypodum","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","149.1872799032","-24.3226959836","13642","Desmodium brachypodum","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.1544540045","-24.3605489467","13642","Desmodium brachypodum","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
