"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","153.1760448847","-25.2567390029","27470","Xerochrysum bracteatum","1947885","1930-10-05","1930-10-05","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.50112182","-27.49842448","27470","Xerochrysum bracteatum","1676244","1958-11-09","1958-11-09","1499656","<UNNAMED>","Lesmore W of Glenmorgan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.10476674","-28.80621168","27470","Xerochrysum bracteatum","1760419","2001-12-08","2001-12-08","1569683","<UNNAMED>","34km N of Hebel on road to Dirranbandi/28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.7319525164","-25.5225957772","27470","Xerochrysum bracteatum","1812351","2003-08-31","2003-08-31","1619538","<UNNAMED>","Lonesome Section, Expedition National Park, red clay flats near front gate and grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0010731876","-27.9983902426","27470","Xerochrysum bracteatum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.7510688376","-27.4150730992","27470","Xerochrysum bracteatum","1553699","1918-06-01","1918-06-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0786111","-20.6219444","27470","Xerochrysum bracteatum","2125087","2023-07-31","2023-07-31","1829934","<UNNAMED>","White Mountains National Park, Poison Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.7260847657","-20.1234457722","27470","Xerochrysum bracteatum","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"112","148.926085596","-20.5401048552","27470","Xerochrysum bracteatum","1719763","1994-05-17","1994-05-17","1487856","<UNNAMED>","Cape Conway, Conway National Park, C60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.501059194","-27.498400115","27470","Xerochrysum bracteatum","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","149.42357868","-20.92065673","27470","Xerochrysum bracteatum","1719551","1990-01-08","1990-01-08","1513305","<UNNAMED>","Keswick Island, Mt Keswick (GPS 20 55 20 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.79951482","-27.60053258","27470","Xerochrysum bracteatum","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.37544406","-17.44763415","27470","Xerochrysum bracteatum","1924469","2001-01-28","2001-01-28","1707972","<UNNAMED>","5km SSW of Wondecla, near Herberton - near Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.5","-28.0333333333","27470","Xerochrysum bracteatum","2047192","1983-10-15","1983-10-15","1771139","<UNNAMED>","c. 1km from Bollon towards St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.0845394","-28.08179637","27470","Xerochrysum bracteatum","1615236","1973-09-14","1973-09-14","1402039","<UNNAMED>","C 25K ESE of Thargomindah on Rd to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.58447542","-28.08176456","27470","Xerochrysum bracteatum","1660164","1981-10-11","1981-10-11","1500175","<UNNAMED>","Beardwere Dam, St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.833852333","-23.286478719","27470","Xerochrysum bracteatum","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","153.1350057267","-28.2624704383","27470","Xerochrysum bracteatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.58823237","-26.86499209","27470","Xerochrysum bracteatum","1673560","1995-01-26","1995-01-26","1492068","<UNNAMED>","Big Falls Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.8155555556","-27.9627777778","27470","Xerochrysum bracteatum","2046101","1979-08-17","1979-08-17","1770278","<UNNAMED>","34km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.3458888889","-17.3867222222","27470","Xerochrysum bracteatum","2063911","2018-06-27","2018-06-27","1783837","<UNNAMED>","Herberton - Irvinebank Road, c. 6.2km W of Atherton - Herberton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.81357449","-23.356755474","27470","Xerochrysum bracteatum","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","153.1760448847","-25.2567390029","27470","Xerochrysum bracteatum","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.56980828","-24.86955181","27470","Xerochrysum bracteatum","1954454","2011-06-21","2011-06-21","1697741","<UNNAMED>","Burnett Range, 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.4777804784","-27.397442287","27470","Xerochrysum bracteatum","2122469","2007-12-05","2007-12-05","1827028","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.974013","-27.58102","27470","Xerochrysum bracteatum","2099937","2022-10-26","2022-10-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.9094086952","-23.0900890282","27470","Xerochrysum bracteatum","1657417","1987-10-09","1987-10-09","1461093","<UNNAMED>","East Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3224166667","-15.5706666667","27470","Xerochrysum bracteatum","1904801","2005-12-05","2005-12-05","1699354","<UNNAMED>","Walker Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2436111","-26.3952778","27470","Xerochrysum bracteatum","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.72301328","-27.32146199","27470","Xerochrysum bracteatum","1714733","1993-10-26","1993-10-26","1513657","<UNNAMED>","Northbrook Mt forestry track ca 2km from locked entrance gate, Brisbane Forest Park; (GPS 27 19 23 152 43 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.1927453467","-20.6901011718","27470","Xerochrysum bracteatum","1845697","1986-08-11","1986-08-11","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.2927453467","-20.7901011718","27470","Xerochrysum bracteatum","1798934","1986-09-12","1986-09-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.58442942","-26.74842025","27470","Xerochrysum bracteatum","1937960","1930-12-01","1930-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.651080112","-28.131726184","27470","Xerochrysum bracteatum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.31988889","-17.53569444","27470","Xerochrysum bracteatum","1899210","2011-08-04","2011-08-04","1695548","<UNNAMED>","Mount Ruby, 1.7km NE of the junction of Dry River and Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.75118614","-28.0817829","27470","Xerochrysum bracteatum","1638238","1932-09-01","1932-09-30","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.751070709","-25.748415906","27470","Xerochrysum bracteatum","1949588","1984-02-12","1984-02-12","1418142","<UNNAMED>","Brian Pastures Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3693103681","-25.4434188341","27470","Xerochrysum bracteatum","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.667736759","-22.381754503","27470","Xerochrysum bracteatum","31873","1993-08-12","1993-08-12","14228","SWB PB05","Shoal Water Bay: Nth end Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","153.08439042","-26.5817364","27470","Xerochrysum bracteatum","1530590","1975-05-07","1975-05-07","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.24287856","-28.79013042","27470","Xerochrysum bracteatum","1552634","1971-09-19","1971-09-19","1346918","<UNNAMED>","C 6K S of Lake Wyara 48K NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.58444921","-10.74850314","27470","Xerochrysum bracteatum","1548908","1965-10-30","1965-10-30","1345153","<UNNAMED>","Fly Point C 11K SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.23746189","-28.91721375","27470","Xerochrysum bracteatum","1724980","2000-10-11","2000-10-11","1543067","<UNNAMED>","Western boundary of Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.59319635","-26.86332733","27470","Xerochrysum bracteatum","1904628","2008-10-29","2008-10-29","1703282","<UNNAMED>","Barkers Creek Lookout, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.301066557","-23.748421366","27470","Xerochrysum bracteatum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","153.40105746","-27.18173504","27470","Xerochrysum bracteatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","148.9880556","-28.605","27470","Xerochrysum bracteatum","2057173","1934-12-18","1934-12-18","1778710","<UNNAMED>","Daymar.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.23856768","-23.654532368","27470","Xerochrysum bracteatum","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"152","150.69277784","-28.25675148","27470","Xerochrysum bracteatum","1614694","1974-11-24","1974-11-24","1432070","<UNNAMED>","50K NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.9533333333","-28.7888888889","27470","Xerochrysum bracteatum","2064008","2018-11-21","2018-11-21","1783933","<UNNAMED>","Eukey, Anderson Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.97607536","-23.20675569","27470","Xerochrysum bracteatum","1594971","1987-11-12","1987-11-12","1423175","<UNNAMED>","Halfway Island NP, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.7101389","-28.0753056","27470","Xerochrysum bracteatum","2056232","2020-09-30","2020-09-30","1778120","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.5211361591","-28.2989314379","27470","Xerochrysum bracteatum","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.885224184","-24.152585295","27470","Xerochrysum bracteatum","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"158","151.00940111","-24.35675365","27470","Xerochrysum bracteatum","1656324","1983-12-12","1983-12-12","1430114","<UNNAMED>","Near eastern escarpment, ca 4km E of Forestry Barracks, Kroombit Tops State Forest 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.9261110039","-20.0901156413","27470","Xerochrysum bracteatum","1933526","1972-05-17","1972-05-17","1713664","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.9872222","-26.6158333","27470","Xerochrysum bracteatum","2079017","2015-10-20","2015-10-20","1796367","<UNNAMED>","[Ca 2.95km by road] N of Drillham (which is on the Warrego Highway between Miles and Jackson).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.302500284","-17.412633787","27470","Xerochrysum bracteatum","459635","1999-07-24","","453423","INCIDENTAL","Slopes of Mt Clotten, W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"162","147.0978367634","-28.9948301741","27470","Xerochrysum bracteatum","1749327","2003-09-10","2003-09-10","1553183","<UNNAMED>","Culgoa Floodplain NP, Byra section, claypan N of Byra Rd near Merrinong grid, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.89274203","-23.09008903","27470","Xerochrysum bracteatum","1706311","1987-10-09","1987-10-09","1481493","<UNNAMED>","Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.92187297","-28.84909259","27470","Xerochrysum bracteatum","1744107","2001-11-29","2001-11-29","1552917","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.591574808","-26.8790114673","27470","Xerochrysum bracteatum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"166","148.5844152086","-20.4151062839","27470","Xerochrysum bracteatum","1524961","1919-12-08","1919-12-08","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9927518978","-27.4567473055","27470","Xerochrysum bracteatum","1695368","1930-08-02","1930-08-02","1497440","<UNNAMED>","Main Range, between Spring Bluff and Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.07185069","-25.99728331","27470","Xerochrysum bracteatum","1794034","2009-08-08","2009-08-08","1634107","<UNNAMED>","Mariala National Park; 52km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.95833333","-25.75833333","27470","Xerochrysum bracteatum","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","140.3491928811","-25.7305547791","27470","Xerochrysum bracteatum","1869676","2001-01-15","2001-01-15","1651267","<UNNAMED>","'Durrie' 50km due W of Betoota, 14km SE of Thundahpurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9338055556","-25.8132222222","27470","Xerochrysum bracteatum","1871991","2015-12-14","2015-12-14","1661597","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.91777775","-18.08179432","27470","Xerochrysum bracteatum","1589813","1941-11-22","1941-11-22","1438566","<UNNAMED>","'Cashmere' SSE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.58438899","-27.4150625","27470","Xerochrysum bracteatum","1618895","1935-04-20","1935-04-20","1398523","<UNNAMED>","Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.5386111111","-26.4544444444","27470","Xerochrysum bracteatum","1931619","1931-01-01","1931-01-01","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.8","-21.2166666667","27470","Xerochrysum bracteatum","1968007","2007-03-05","2007-03-05","1725385","<UNNAMED>","Ex. Mackay Regional Botanic Gardens Living Collection, lower terrace. Site data for propagating material no longer accessible.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.804405186","-22.805922026","27470","Xerochrysum bracteatum","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","153.242734466","-28.040067518","27470","Xerochrysum bracteatum","2153573","1992-11-18","1992-11-18","1849332","<UNNAMED>","177 North Rd, Lower Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","144.15678815","-19.55219119","27470","Xerochrysum bracteatum","1744063","2002-04-24","2002-04-24","1545226","<UNNAMED>","The Crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.917723711","-24.215085494","27470","Xerochrysum bracteatum","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","148.1761499","-28.00676757","27470","Xerochrysum bracteatum","1589827","1968-09-21","1968-09-21","1426053","<UNNAMED>","C 29M W of St George, St George-Bollon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.47617649","-26.59011681","27470","Xerochrysum bracteatum","1714303","1977-10-25","1977-10-25","1489411","<UNNAMED>","Cooladdi, 75km WSW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.34583295","-17.38680082","27470","Xerochrysum bracteatum","1800220","2006-07-20","2006-07-20","1594292","<UNNAMED>","6km West of Herberton along Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.4486111111","-21.0855555556","27470","Xerochrysum bracteatum","2063993","2014-06-24","2014-06-24","1783965","<UNNAMED>","Clarke Range, c. 8km NW of Eungella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.802737605","-22.655921376","27470","Xerochrysum bracteatum","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"185","152.1960770504","-28.0653461724","27470","Xerochrysum bracteatum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"186","150.4303160054","-22.8216676748","27470","Xerochrysum bracteatum","1942086","1999-07-19","1999-07-19","1578263","<UNNAMED>","Tributary of Gilgrea Creek, Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.8735809123","-20.6156929125","27470","Xerochrysum bracteatum","1956463","1999-08-11","1999-08-11","1541963","<UNNAMED>","South Repulse Island, SSE side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.4717771731","-28.192703784","27470","Xerochrysum bracteatum","1658859","1994-06-19","1994-06-19","1493537","<UNNAMED>","Lizard Point, Main Range National Park; Mount Superbus 9341-480811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.3427773902","-17.3901341533","27470","Xerochrysum bracteatum","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.05940111","-24.35675365","27470","Xerochrysum bracteatum","1605055","1983-12-15","1983-12-15","1426342","<UNNAMED>","Eastern escarpment, Kroombit Tops, 64km SW of Calliope and 12km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.05942046","-21.59009864","27470","Xerochrysum bracteatum","1749141","1998-07-18","1998-07-18","1537994","<UNNAMED>","Near Sarina-Nebo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.7511162968","-28.5817508785","27470","Xerochrysum bracteatum","1888556","1989-12-27","1989-12-27","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.034404031","-24.365085698","27470","Xerochrysum bracteatum","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","149.10509","-25.28282","27470","Xerochrysum bracteatum","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"195","152.5924396264","-26.7109153194","27470","Xerochrysum bracteatum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"196","147.72615294","-27.97343658","27470","Xerochrysum bracteatum","1602194","1978-08-30","1978-08-30","1455933","<UNNAMED>","Balonne Hwy 25K E of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.55","-28.1166","27470","Xerochrysum bracteatum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.236067989","-23.507310793","27470","Xerochrysum bracteatum","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"199","151.04273444","-24.39008698","27470","Xerochrysum bracteatum","1587886","1977-06-04","1977-06-04","1445853","<UNNAMED>","Kroombit Tableland, ca 60km SW of Gladstone, 8km SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.167735836","-23.63175469","27470","Xerochrysum bracteatum","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","152.5288","-28.2007","27470","Xerochrysum bracteatum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"202","148.009712696","-22.660106305","27470","Xerochrysum bracteatum","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"203","153.2674587504","-28.1114560856","27470","Xerochrysum bracteatum","1726418","2004-05-24","2004-05-24","1577137","<UNNAMED>","C. 500m SE of Pages Pinnacle, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.2094440568","-17.4234674866","27470","Xerochrysum bracteatum","1925073","1962-06-02","1962-06-02","1708218","<UNNAMED>","Upper Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.5594135188","-26.8400813253","27470","Xerochrysum bracteatum","1516624","1954-12-17","1954-12-17","1382439","<UNNAMED>","Mt Kiangarow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.8034895072","-22.6561628696","27470","Xerochrysum bracteatum","1796200","2011-04-14","2011-04-14","1611257","<UNNAMED>","Shoalwater Bay Training area. Headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.65115","-28.2575666667","27470","Xerochrysum bracteatum","2093663","2022-04-01","2022-04-01","1808263","<UNNAMED>","Mount Barney National Park, Montserrat Lookout track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.3413888888","-27.6291666666","27470","Xerochrysum bracteatum","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
