"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","143.4475","-12.619444444","41612","Pigea enneasperma","1613526","1980-02-29","1980-02-29","1408810","<UNNAMED>","Restoration Island, a rocky island 1km E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.97607584","-24.70674922","41612","Pigea enneasperma","1614731","1983-10-20","1983-10-20","1448023","<UNNAMED>","Cania Gorge National Park, C. 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.4518871751","-15.5308861783","41612","Pigea enneasperma","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.7511043188","-19.2484521039","41612","Pigea enneasperma","1619212","1980-02-13","1980-02-13","1405917","<UNNAMED>","Townsville - West End at base of Castle Hill - Site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9760753619","-23.2234223615","41612","Pigea enneasperma","1622204","1987-11-12","1987-11-12","1460266","<UNNAMED>","Humpy Island. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.2511850346","-20.2484874","41612","Pigea enneasperma","1622458","1770-04-19","2000-11-07","1445313","<UNNAMED>","Tentpole Creek. Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.2458430439","-10.9115604333","41612","Pigea enneasperma","1623542","1990-03-01","1990-03-01","1458908","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.7511043188","-19.2484521039","41612","Pigea enneasperma","1624751","1935-03-22","1935-03-22","1360283","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.25109459","-21.74843866","41612","Pigea enneasperma","1624853","1962-05-09","1962-05-09","1432463","<UNNAMED>","Burton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2094501688","-18.190130416","41612","Pigea enneasperma","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.2260828607","-21.0734333799","41612","Pigea enneasperma","1627897","1988-05-04","1988-05-04","1437365","<UNNAMED>","Dunal System, Slade Point, North Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.5011318786","-23.4984435279","41612","Pigea enneasperma","1628698","1978-11-21","1978-11-21","1435490","<UNNAMED>","C. 150km from Clermont on road to Alpha.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.52610936","-15.59014039","41612","Pigea enneasperma","1631347","1990-07-09","1990-07-09","1439674","<UNNAMED>","On road to Quinkan Art site, 8km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.126100086","-17.6901272873","41612","Pigea enneasperma","1632226","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.08445012","-10.08184223","41612","Pigea enneasperma","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5011073","-17.49846327","41612","Pigea enneasperma","1634886","1938-03-26","1938-03-26","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.0594914413","-17.7401538291","41612","Pigea enneasperma","1638516","1974-04-23","1974-04-23","1457581","<UNNAMED>","C. 6km SW of Normanton along the road to 'Mogoura' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.2594429138","-14.1901488132","41612","Pigea enneasperma","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.7261128035","-16.2568055371","41612","Pigea enneasperma","1641433","1987-03-04","1987-03-04","1426038","<UNNAMED>","19km S of Palmer River Crossing on Peninsula Development Road. 1km N Mareeba-Cook shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.8427878052","-19.8901265453","41612","Pigea enneasperma","1644082","1981-07-05","1981-07-05","1450608","<UNNAMED>","Near Reeve's Lake, C. 25km W of junction of Lolworth Creek and Burdekin River, on road to Red Falls, NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.58443439","-23.58176264","41612","Pigea enneasperma","1644211","1960-02-26","1960-02-26","1432066","<UNNAMED>","1km E of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.2427762472","-14.1901488132","41612","Pigea enneasperma","1645153","1978-06-11","1978-06-11","1456088","<UNNAMED>","Flinders Island, C. 7km N of Bathurst Head in S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","140.4595156815","-19.9401552864","41612","Pigea enneasperma","1650299","1975-04-18","1975-04-18","1454472","<UNNAMED>","117km N of Cloncurry on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.64678812","-20.1982216","41612","Pigea enneasperma","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.5094586448","-18.9234652682","41612","Pigea enneasperma","1652517","1975-04-16","1975-04-16","1445501","<UNNAMED>","C. 225km from Hughenden on Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.2510670411","-23.5817546232","41612","Pigea enneasperma","1653719","1966-03-28","1966-03-28","1428884","<UNNAMED>","Curtis Island, N of S end towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.0844914413","-17.7484871624","41612","Pigea enneasperma","1654262","1935-05-20","1935-05-20","1424756","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.50115286","-17.49848361","41612","Pigea enneasperma","1656333","1979-04-01","1979-04-30","1461749","<UNNAMED>","Gulf of Carpentaria, Karumba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.9260991","-21.02344067","41612","Pigea enneasperma","1659298","1994-02-23","1994-02-23","1467154","<UNNAMED>","Mt Blackjack, 'Weetalaba', S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.7261263096","-20.3067941798","41612","Pigea enneasperma","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.751070709","-25.748415906","41612","Pigea enneasperma","1660951","1984-04-01","1984-04-30","1473752","<UNNAMED>","Brians Pastures Research Station near Gayndah. Site 13.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.2427762472","-14.1901488132","41612","Pigea enneasperma","1661409","1991-06-06","1991-06-06","1514872","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.6302828476","-21.4339998384","41612","Pigea enneasperma","1663713","1992-06-14","1992-06-14","1516257","<UNNAMED>","26.5km NW of Belyando Crossing on Gregory Developmental Rd (Site 14/6-3) (GPS 21 26 03 146 37 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.9094584596","-16.673475319","41612","Pigea enneasperma","1663791","1891-03-01","1891-03-31","1509344","<UNNAMED>","Walsh, NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.926094476","-20.22344452","41612","Pigea enneasperma","1665462","1992-05-29","1992-05-29","1493163","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.70945417","-12.72349636","41612","Pigea enneasperma","1665495","1990-04-21","1990-04-21","1510807","<UNNAMED>","7.4km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.1094625415","-18.4734703588","41612","Pigea enneasperma","1666028","1994-02-07","1994-02-07","1490525","<UNNAMED>","Caterpillar Mountains, c. 3km north-east of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.7572291","-21.53094319","41612","Pigea enneasperma","1666540","1992-07-09","1992-07-09","1502686","<UNNAMED>","10km W of Belyando Crossing (GPS 21 31 57 146 45 22) (Site 9/6-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.84419476","-20.81374306","41612","Pigea enneasperma","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.3928650299","-18.6735043108","41612","Pigea enneasperma","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.38023444","-24.04369809","41612","Pigea enneasperma","1668555","1995-02-24","1995-02-24","1486211","<UNNAMED>","About 5.8km SE of Boyne River bridge on Bruce Hwy (GPS 24 02 43 151 22 45)(site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.84272941","-24.54008487","41612","Pigea enneasperma","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.17619836","-18.77350431","41612","Pigea enneasperma","1673657","1995-04-28","1995-04-28","1494591","<UNNAMED>","28.2km south by road from Mussellbrook mining camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.9136059978","-24.1867575632","41612","Pigea enneasperma","1675525","1997-01-08","1997-01-08","1497581","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.6760670604","-22.4234213171","41612","Pigea enneasperma","1682279","1993-08-11","1993-08-11","1497007","<UNNAMED>","Pearl Bay, Shoalwater Bay Army Reserve, about 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.25944291","-14.15681548","41612","Pigea enneasperma","1684347","1991-06-07","1991-06-07","1504685","<UNNAMED>","Stanley Island, site BB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.2260828607","-21.1401000466","41612","Pigea enneasperma","1684910","1992-07-16","1992-07-16","1481385","<UNNAMED>","East Point, Hamilton Drive, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.2427762472","-14.1568154798","41612","Pigea enneasperma","1685975","1995-05-28","1995-05-28","1483580","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.9344482524","-20.5220583546","41612","Pigea enneasperma","1687863","1992-06-15","1992-06-15","1508304","<UNNAMED>","15km E of Mount Cooper homestead in remnant of St Pauls Scrub (site 15/6-12) (GPS 20 31 25 146 56 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.3094875066","-23.6067855651","41612","Pigea enneasperma","1688001","1995-02-17","1995-02-17","1514952","<UNNAMED>","Approx 3km south of Barcaldine town common-horse paddock, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.0427773902","-17.1901341533","41612","Pigea enneasperma","1689889","1987-02-24","1987-02-24","1483563","<UNNAMED>","C. 10km W of Dimbulah on Graham Henson's property, on DPI Stylo trial plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","138.50953242","-18.67350057","41612","Pigea enneasperma","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.2677258553","-12.4844581863","41612","Pigea enneasperma","1693919","1991-07-09","1991-07-09","1458853","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.32610958","-14.20681548","41612","Pigea enneasperma","1695169","1995-06-02","1995-06-02","1477146","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.6465298852","-17.3993705037","41612","Pigea enneasperma","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.3428650299","-18.6735043108","41612","Pigea enneasperma","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.45946699","-19.07346813","41612","Pigea enneasperma","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.25944291","-14.19014881","41612","Pigea enneasperma","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.1232030909","-17.1170983006","41612","Pigea enneasperma","1703002","1993-01-26","1993-01-26","1504692","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.1761143423","-12.356829208","41612","Pigea enneasperma","1703408","1992-05-15","1992-05-15","1494293","<UNNAMED>","1.8km W of Mosquito Point, Lockhart River Aboriginal Reserve, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.5022499475","-19.1337477344","41612","Pigea enneasperma","1703542","1994-04-07","1994-04-07","1475762","<UNNAMED>","Ortona Holding-Agate Creek Road Site EU 545 (GPS 19 08 07 143 30 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.7511043188","-19.2484521039","41612","Pigea enneasperma","1703701","1942-08-12","1942-08-12","1481652","<UNNAMED>","A few miles W of Garbutt near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.2158333333","-17.0336111111","41612","Pigea enneasperma","1706399","1993-01-26","1993-01-26","1466336","<UNNAMED>","15km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5683231984","-16.9684666716","41612","Pigea enneasperma","1707750","1992-02-18","1992-02-18","1512944","<UNNAMED>","21.1km W Cairns Post Office. 2.3km along road beside Bridle Creek, from Davies Creek road. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.50944269","-15.65680706","41612","Pigea enneasperma","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","139.9178311775","-16.7484992545","41612","Pigea enneasperma","1709411","1911-05-01","1911-05-31","1469252","<UNNAMED>","Bountiful Island, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5094152086","-20.0901062839","41612","Pigea enneasperma","1710658","1992-10-01","1992-10-31","1477954","<UNNAMED>","Dingo Beach, on coast near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.5594527614","-11.5901652573","41612","Pigea enneasperma","1710700","1992-03-03","1992-03-03","1495139","<UNNAMED>","28.9km S of New Road turnoff, off Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.5594682683","-18.2901410718","41612","Pigea enneasperma","1716790","1990-04-21","1990-04-21","1510576","<UNNAMED>","2km W from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.492755366","-20.0901093864","41612","Pigea enneasperma","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.52613494","-18.34014107","41612","Pigea enneasperma","1719066","1996-02-09","1996-02-09","1515540","<UNNAMED>","5km from Georgetown on Forsayth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.2094429138","-14.1734821465","41612","Pigea enneasperma","1719626","1991-06-07","1991-06-07","1463432","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.2527983107","-18.1122444207","41612","Pigea enneasperma","1719664","1993-01-20","1993-01-20","1507092","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise, grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.2864253176","-17.9784806073","41612","Pigea enneasperma","1720905","2001-05-10","2001-05-10","1531032","<UNNAMED>","Cothilda Station property, ca 27.7 km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.49250778","-13.52098917","41612","Pigea enneasperma","1721720","1998-06-25","1998-06-25","1564765","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.2299775882","-20.0459427197","41612","Pigea enneasperma","1722057","1999-03-24","1999-03-24","1572850","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.54832027","-23.29287589","41612","Pigea enneasperma","1722531","1997-04-10","1997-04-10","1573235","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.244546647","-24.1128039407","41612","Pigea enneasperma","1726325","1999-03-18","1999-03-18","1532114","<UNNAMED>","Off left hand track to Moorooloo, track to Walong fenceline. 2km NW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.3547360415","-21.6590035516","41612","Pigea enneasperma","1729662","1998-06-16","1998-06-16","1530676","<UNNAMED>","Near Hyde Park Homestead, about 45km E of Lake Buchanan (GPS 21 39 38 146 21 13)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.7107825035","-24.3480697935","41612","Pigea enneasperma","1730153","1998-10-14","1998-10-14","1574621","<UNNAMED>","Along eastern side of Perch Creek 3.5km NNW of Hinemoa and 9.5km SE of Cocklebinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.0349949525","-16.1306927333","41612","Pigea enneasperma","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.5347082256","-20.1073596484","41612","Pigea enneasperma","1730900","1999-03-26","1999-03-26","1547488","<UNNAMED>","Approx 3.5km SE of Nelly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.4527662774","-22.7381594003","41612","Pigea enneasperma","1731560","2003-02-18","2003-02-18","1560918","<UNNAMED>","19.4km SE of Dysart, towards German Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","139.6025856587","-17.116192357","41612","Pigea enneasperma","1735548","2002-11-15","2002-11-15","1551554","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 700m east of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.2008511583","-19.0808617537","41612","Pigea enneasperma","1737263","2002-03-15","2002-03-15","1556235","<UNNAMED>","13.3km WNW of Margaret's Bore, 'Locharber Paddock', Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.837803062","-22.0987284429","41612","Pigea enneasperma","1738876","2000-03-22","2000-03-22","1534321","<UNNAMED>","21km NNE of Fleetwood HS (Site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.5680470715","-14.3879252673","41612","Pigea enneasperma","1740969","2001-11-28","2001-11-28","1522899","<UNNAMED>","Cape Melville National Park, W of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.34278296","-12.62349401","41612","Pigea enneasperma","1741039","2003-07-24","2003-07-24","1578057","<UNNAMED>","Chilli Beach to Cape Weymouth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.8605836472","-20.5526319449","41612","Pigea enneasperma","1741105","2000-04-15","2000-04-15","1554946","<UNNAMED>","17km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 48km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","139.4654887355","-20.5438222678","41612","Pigea enneasperma","1741858","1997-04-16","1997-04-16","1548648","<UNNAMED>","Hilton north drillpad, 20 km N of Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.9761172793","-19.423458673","41612","Pigea enneasperma","1741983","1998-12-24","1998-12-24","1570707","<UNNAMED>","Corner of Hervey's Range Road and the road to Laroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.0261929875","-17.2068399173","41612","Pigea enneasperma","1748654","1998-07-27","1998-07-27","1574003","<UNNAMED>","Settlement Creek campsite, 'Westmorelands', approx. 6 km E of NT border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.3260706102","-21.7567587779","41612","Pigea enneasperma","1750117","1906-03-05","1906-03-05","1535977","<UNNAMED>","South Percy Island, W Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.520421746","-20.0936611038","41612","Pigea enneasperma","1751347","2000-04-30","2000-04-30","1519613","<UNNAMED>","Eastern End of Nelly Bay, C. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.8094346193","-21.8067736065","41612","Pigea enneasperma","1753631","1998-01-22","1998-01-22","1525073","<UNNAMED>","5km east of Mabbin HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.58972555","-18.8648481087","41612","Pigea enneasperma","1754966","2000-02-23","2000-02-23","1546714","<UNNAMED>","1.4 km North-West of Mount Jimmy on road between 'Lincoln Springs' and 'Kilclooney' Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.68472566","-18.912348","41612","Pigea enneasperma","1754977","2000-02-20","2000-02-20","1545185","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.2094289214","-23.5067566459","41612","Pigea enneasperma","1755053","1996-12-14","1996-12-14","1550618","<UNNAMED>","Taunton National Park (20km from Dingo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","139.63316899","-17.07833125","41612","Pigea enneasperma","1756550","2002-11-17","2002-11-17","1559045","<UNNAMED>","NE coast of Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","138.7575632631","-16.8351715286","41612","Pigea enneasperma","1756809","1997-05-25","1997-05-25","1525435","<UNNAMED>","Cliffdale Creek mouth, Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
