"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","142.475307","-13.00572","10578","Hyparrhenia rufa","1248227","2010-08-12","","1125560","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"115","151.8793985147","-25.4628604948","10578","Hyparrhenia rufa","1844005","2008-07-19","2008-07-19","1614025","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.1950095292","-16.5867112272","10578","Hyparrhenia rufa","1910372","2008-02-07","2008-02-07","1694133","<UNNAMED>","Brooklyn, 1.3km south of Mary Creek on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.71050829","-12.75659136","10578","Hyparrhenia rufa","1424681","2013-05-21","2013-05-21","1260311","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"118","142.83235861","-13.13091793","10578","Hyparrhenia rufa","1425420","2013-05-22","2013-05-22","1262984","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"119","144.60901279","-15.70484089","10578","Hyparrhenia rufa","1426375","2013-05-24","2013-05-24","1260017","INCIDENTAL","Crocodile Stn","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"120","142.522487","-13.034135","10578","Hyparrhenia rufa","1248446","2010-08-12","","1122369","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"121","145.000055","-14.889935","10578","Hyparrhenia rufa","1246146","2010-10-12","","1123367","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"122","151.344398575","-23.929532013","10578","Hyparrhenia rufa","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"123","152.3760582874","-25.2900809994","10578","Hyparrhenia rufa","1735957","1980-08-30","1980-08-30","1543270","<UNNAMED>","CA 10km S of Childers, Isis River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7966666667","-24.2088888889","10578","Hyparrhenia rufa","1910333","2012-07-27","2012-07-27","1689047","<UNNAMED>","Eurimbulah NP, 0.4km by road from park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0522222","-20.7633333","10578","Hyparrhenia rufa","2138827","2024-04-09","2024-04-09","1841743","<UNNAMED>","3.5km E of Torrens Creek township on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.167482208","-23.830207402","10578","Hyparrhenia rufa","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","152.8902777778","-27.635","10578","Hyparrhenia rufa","1970816","2002-02-15","2002-02-15","1727900","<UNNAMED>","Roadside on track from Jones Road to Woogaroo Creek Crossing, 0.5km from Jones Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.369234","-16.830992","10578","Hyparrhenia rufa","1248180","2009-08-04","","1122308","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"129","151.16695721","-23.831882395","10578","Hyparrhenia rufa","32189","1998-10-27","1998-10-27","14537","JOY YARWCW1","Yarwun - coastal flats adj. ICI: Coastal flats between transmission line and bike track opposite ICI; adjacent to Hansen Rd and site CW3","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"130","145.341494","-16.76305","10578","Hyparrhenia rufa","1248173","2009-08-04","","1122094","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"131","144.859392","-15.88184","10578","Hyparrhenia rufa","1248358","2009-08-04","","1122552","<UNNAMED>","Mulligan Highway, Butchers Hill Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"132","142.405143","-12.87411","10578","Hyparrhenia rufa","1248237","2010-08-12","","1125570","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"133","142.506704","-13.022328","10578","Hyparrhenia rufa","1248440","2010-08-12","","1122363","<UNNAMED>","Meluna TO, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"134","142.711693","-12.760924","10578","Hyparrhenia rufa","1247465","2010-08-09","","1123869","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"135","142.754737","-13.082173","10578","Hyparrhenia rufa","1248215","2010-08-12","","1125548","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"136","145.271219","-16.670114","10578","Hyparrhenia rufa","1247800","2009-08-04","","1125269","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"137","142.798554","-13.092729","10578","Hyparrhenia rufa","1247270","2010-08-09","","1123343","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"138","150.53246398","-24.36947367","10578","Hyparrhenia rufa","1770083","2004-11-24","2004-11-24","1567262","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.86997341","-13.33324433","10578","Hyparrhenia rufa","1425747","2013-05-22","2013-05-22","1263748","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"140","143.15031982","-13.81694033","10578","Hyparrhenia rufa","1426324","2013-05-22","2013-05-22","1260351","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"141","143.292453","-14.072583","10578","Hyparrhenia rufa","1247962","2009-06-19","","1122741","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"142","142.481932","-13.009739","10578","Hyparrhenia rufa","1248406","2010-08-12","","1125805","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"143","149.0569743807","-21.1858840819","10578","Hyparrhenia rufa","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"144","142.76940842","-13.08099632","10578","Hyparrhenia rufa","1425400","2013-05-22","2013-05-22","1262964","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"145","143.01385137","-13.39458754","10578","Hyparrhenia rufa","1425789","2013-05-22","2013-05-22","1258460","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"146","142.71451","-12.771074","10578","Hyparrhenia rufa","1247467","2010-08-09","","1123871","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"147","151.984394114","-25.115083302","10578","Hyparrhenia rufa","30039","1996-09-13","1996-09-13","12732","PRO BURNI16","Burnett River - Wallaville Bridge: Intersection of Bruce highway and Goodnight/ Morganville Road","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"148","145.5961111111","-18.4366666666","10578","Hyparrhenia rufa","1980468","2020-05-29","2020-05-29","1733956","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin catchment","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","143.25933008","-14.15244","10578","Hyparrhenia rufa","1427062","2013-05-24","2013-05-24","1263379","INCIDENTAL","KULLA Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"150","142.010013","-12.663863","10578","Hyparrhenia rufa","1247867","2010-08-11","","1124850","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"151","142.78122121","-13.08746723","10578","Hyparrhenia rufa","1425403","2013-05-22","2013-05-22","1262967","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"152","142.646309","-13.051548","10578","Hyparrhenia rufa","1248609","2010-08-12","","1122598","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"153","150.0202507452","-24.7792474634","10578","Hyparrhenia rufa","1720972","2004-11-04","2004-11-04","1550075","<UNNAMED>","24km N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.27176664","-14.18034394","10578","Hyparrhenia rufa","1427069","2013-05-24","2013-05-24","1263386","INCIDENTAL","KULLA Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"155","143.127235","-13.771859","10578","Hyparrhenia rufa","1248436","2010-08-12","","1122359","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"156","144.992334","-14.883885","10578","Hyparrhenia rufa","1246155","2010-10-12","","1123376","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"157","149.8669198416","-22.8503716267","10578","Hyparrhenia rufa","1721120","2004-11-28","2004-11-28","1527231","<UNNAMED>","Livingstone Shire, Marlborough Creek, 3.4km west of Marlborough on Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.3916666666","-19.0416666666","10578","Hyparrhenia rufa","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
