"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","143.38274327","-26.66517959","15067","Senna artemisioides","1944622","2011-11-21","2011-11-21","1600903","<UNNAMED>","Quilpie to Eromanga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.75121876","-27.74847539","15067","Senna artemisioides","1944631","1924-03-01","1924-03-31","1350655","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.5845334332","-28.0817919691","15067","Senna artemisioides","1953194","1955-05-30","1955-05-30","1361850","<UNNAMED>","28.5 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.2511609336","-26.4151100493","15067","Senna artemisioides","1954647","1945-11-24","1945-11-24","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.8355555556","-26.6166666667","15067","Senna artemisioides","2007312","1978-08-14","1978-08-14","1738382","<UNNAMED>","Charleville-Quilpie Road, 50km from Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.3866666667","-23.8944444444","15067","Senna artemisioides","2033602","2005-10-16","2005-10-16","1761664","<UNNAMED>","5km SE of Ethabuka Station Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.24527899","-21.6681019","15067","Senna artemisioides","2063571","2012-06-08","2012-06-08","1705118","<UNNAMED>","Ardmore Stn, 28km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.9097222222","-24.8247222222","15067","Senna artemisioides","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","150.7627777777","-26.5302777777","15067","Senna artemisioides","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"116","149.3413888888","-27.6291666666","15067","Senna artemisioides","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"117","151.254227355","-28.0319806738","15067","Senna artemisioides","1152806","2010-02-24","","1040923","INCIDENTAL","Millmerran State Forest (SF 131) via Inglewood SEQ","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
