"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"259","143.23333333","-25.15","1292","Cincloramphus mathewsi","2113283","2012-04-26","2012-04-26","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.23333333","-25.15","1292","Cincloramphus mathewsi","2114299","2016-10-17","2016-10-17","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.2","-25.033333333","1292","Cincloramphus mathewsi","2113347","2019-06-19","2019-06-19","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","143.06666667","-25.066666667","1292","Cincloramphus mathewsi","2112962","2019-07-23","2019-07-23","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","143.06666667","-25.1","1292","Cincloramphus mathewsi","2112963","2019-07-23","2019-07-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143.06666667","-25.1","1292","Cincloramphus mathewsi","2113287","2012-04-27","2012-04-27","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.06666667","-25.033333333","1292","Cincloramphus mathewsi","2115064","2019-07-23","2019-07-23","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.06666667","-25.05","1292","Cincloramphus mathewsi","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.06666667","-25.033333333","1292","Cincloramphus mathewsi","2115592","2013-03-21","2013-03-21","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.15","-25.15","1292","Cincloramphus mathewsi","2113350","2019-06-21","2019-06-21","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.06666667","-25.15","1292","Cincloramphus mathewsi","2115020","2019-07-23","2019-07-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.4","-25.166666667","1292","Cincloramphus mathewsi","2113682","2019-12-07","2019-12-07","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.4","-25.166666667","1292","Cincloramphus mathewsi","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","143.4","-25.166666667","1292","Cincloramphus mathewsi","2115049","2019-06-17","2019-06-17","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.4","-25.166666667","1292","Cincloramphus mathewsi","2115076","2019-09-26","2019-09-26","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.21666667","-25.033333333","1292","Cincloramphus mathewsi","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","143.3","-25.1","1292","Cincloramphus mathewsi","2112993","2016-10-15","2016-10-15","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","143.31666667","-25.1","1292","Cincloramphus mathewsi","2112994","2016-10-15","2016-10-15","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.41666667","-25.133333333","1292","Cincloramphus mathewsi","2113003","2016-10-16","2016-10-16","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.48333333","-25.083333333","1292","Cincloramphus mathewsi","2113311","2012-06-22","2012-06-22","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143.48333333","-25.083333333","1292","Cincloramphus mathewsi","2113355","2019-07-20","2019-07-20","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143.43333333","-25.083333333","1292","Cincloramphus mathewsi","2113361","2019-07-22","2019-07-22","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.48333333","-25.083333333","1292","Cincloramphus mathewsi","2113455","2012-08-19","2012-08-19","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","143.43333333","-25.083333333","1292","Cincloramphus mathewsi","2113680","2019-12-07","2019-12-07","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","143.43333333","-25.083333333","1292","Cincloramphus mathewsi","2114536","2016-10-16","2016-10-16","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"284","143.48333333","-25.083333333","1292","Cincloramphus mathewsi","2115045","2019-06-17","2019-06-17","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","143.48333333","-25.083333333","1292","Cincloramphus mathewsi","2115421","2019-10-03","2019-10-03","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.5","-25.1","1292","Cincloramphus mathewsi","2113334","2019-06-17","2019-06-17","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","143.43333333","-25.133333333","1292","Cincloramphus mathewsi","2113336","2019-06-17","2019-06-17","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","143.5","-25.116666667","1292","Cincloramphus mathewsi","2113435","2012-06-21","2012-06-21","1823113","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","143.45","-25.133333333","1292","Cincloramphus mathewsi","2115047","2019-06-17","2019-06-17","1823165","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","143.45","-25.116666667","1292","Cincloramphus mathewsi","2113002","2016-10-16","2016-10-16","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","143.46666667","-25.05","1292","Cincloramphus mathewsi","2113359","2019-07-22","2019-07-22","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"292","143.43333333","-25.1","1292","Cincloramphus mathewsi","2113362","2019-07-22","2019-07-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","143.43333333","-25.116666667","1292","Cincloramphus mathewsi","2113459","2012-08-21","2012-08-21","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.46666667","-25.05","1292","Cincloramphus mathewsi","2115212","2019-10-03","2019-10-03","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","143.23333333","-25.033333333","1292","Cincloramphus mathewsi","2113103","2019-07-26","2019-07-26","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"296","143.23333333","-25.033333333","1292","Cincloramphus mathewsi","2113117","2019-12-05","2019-12-05","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","143.21666667","-25.05","1292","Cincloramphus mathewsi","2113118","2019-12-05","2019-12-05","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","143.25","-25.033333333","1292","Cincloramphus mathewsi","2113497","2019-07-26","2019-07-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","143.21666667","-25.05","1292","Cincloramphus mathewsi","2113505","2019-09-21","2019-09-21","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"300","143.21666667","-25.05","1292","Cincloramphus mathewsi","2115039","2019-06-16","2019-06-16","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"301","143.35","-25","1292","Cincloramphus mathewsi","2113530","2019-12-03","2019-12-03","1823219","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.48333333","-25.1","1292","Cincloramphus mathewsi","2113456","2012-08-19","2012-08-19","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.48333333","-25.1","1292","Cincloramphus mathewsi","2115046","2019-06-17","2019-06-17","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.48333333","-25.1","1292","Cincloramphus mathewsi","2115058","2019-07-20","2019-07-20","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","143.48333333","-25.1","1292","Cincloramphus mathewsi","2115213","2019-10-03","2019-10-03","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","143.1","-25.183333333","1292","Cincloramphus mathewsi","2113353","2019-07-18","2019-07-18","1823278","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.3","-25.183333333","1292","Cincloramphus mathewsi","2114043","2012-06-27","2012-06-27","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.11666667","-25.183333333","1292","Cincloramphus mathewsi","2114531","2016-10-14","2016-10-14","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.3","-25.183333333","1292","Cincloramphus mathewsi","2114533","2016-10-14","2016-10-14","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.11666667","-25.183333333","1292","Cincloramphus mathewsi","2114832","2019-12-09","2019-12-09","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143.16666667","-25.183333333","1292","Cincloramphus mathewsi","2114866","2017-09-10","2017-09-10","1823193","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.11666667","-25.183333333","1292","Cincloramphus mathewsi","2115057","2019-07-18","2019-07-18","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.11666667","-25.183333333","1292","Cincloramphus mathewsi","2115077","2019-09-26","2019-09-26","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.08333333","-25.183333333","1292","Cincloramphus mathewsi","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.28333333","-25.183333333","1292","Cincloramphus mathewsi","2114532","2016-10-14","2016-10-14","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.25","-25.1","1292","Cincloramphus mathewsi","2113100","2019-07-25","2019-07-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.25","-25.1","1292","Cincloramphus mathewsi","2113466","2012-11-07","2012-11-07","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.08333333","-25.133333333","1292","Cincloramphus mathewsi","2113160","2016-10-19","2016-10-19","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.18333333","-22.616666667","1292","Cincloramphus mathewsi","2112154","2012-12-15","2012-12-15","1822856","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143.41666667","-25.116666667","1292","Cincloramphus mathewsi","2114679","2019-06-18","2019-06-18","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.41666667","-25.116666667","1292","Cincloramphus mathewsi","2115022","2019-09-22","2019-09-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","143.25","-25.183333333","1292","Cincloramphus mathewsi","2113144","2016-10-17","2016-10-17","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","143.33333333","-25.183333333","1292","Cincloramphus mathewsi","2113348","2019-06-20","2019-06-20","1823243","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.21666667","-25.1","1292","Cincloramphus mathewsi","2113110","2019-10-04","2019-10-04","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.21666667","-25.1","1292","Cincloramphus mathewsi","2115040","2019-06-16","2019-06-16","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","143.21666667","-25.1","1292","Cincloramphus mathewsi","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","143.21666667","-25.083333333","1292","Cincloramphus mathewsi","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","143.21666667","-25.083333333","1292","Cincloramphus mathewsi","2113119","2019-12-05","2019-12-05","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.21666667","-25.083333333","1292","Cincloramphus mathewsi","2113333","2019-06-16","2019-06-16","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","143.38333333","-25.166666667","1292","Cincloramphus mathewsi","2113681","2019-12-07","2019-12-07","1823289","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"331","143.06666667","-25.016666667","1292","Cincloramphus mathewsi","2113495","2019-07-23","2019-07-23","1823282","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","142.96666667","-22.466666667","1292","Cincloramphus mathewsi","2112321","2021-01-26","2021-01-26","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","142.98333333","-22.6","1292","Cincloramphus mathewsi","2110943","2014-08-05","2014-08-05","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143","-22.616666667","1292","Cincloramphus mathewsi","2111817","2018-06-04","2018-06-04","1822863","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","142.96666667","-22.583333333","1292","Cincloramphus mathewsi","2112082","2021-01-21","2021-01-21","1822864","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"336","142.98333333","-22.6","1292","Cincloramphus mathewsi","2112083","2021-01-21","2021-01-21","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","142.96666667","-22.566666667","1292","Cincloramphus mathewsi","2112088","2021-01-21","2021-01-21","1822865","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143.35","-25.183333333","1292","Cincloramphus mathewsi","2115055","2019-06-20","2019-06-20","1823268","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","142.95","-22.566666667","1292","Cincloramphus mathewsi","2111328","2018-06-10","2018-06-10","1822671","INCIDENTAL","Bough Shed, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","139.3488333333","-25.8765","1292","Cincloramphus mathewsi","461253","2001-10-25","","454871","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"341","142.95","-22.55","1292","Cincloramphus mathewsi","1172696","2009-05-17","2009-05-17","1059595","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"342","143.0389166666","-22.5145833333","1292","Cincloramphus mathewsi","461118","2000-10-04","2000-10-04","454760","INCIDENTAL","Bladensburg general","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.98439396","-25.02341655","1292","Cincloramphus mathewsi","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"344","146.78443727","-19.28178601","1292","Cincloramphus mathewsi","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"345","145.42193984","-17.00263376","1292","Cincloramphus mathewsi","524621","1970-06-01","1970-06-01","530553","110427","Mareeba","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"346","145.58443933","-17.26513205","1292","Cincloramphus mathewsi","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"347","146.85944933","-21.53177473","1292","Cincloramphus mathewsi","525179","1970-06-07","1970-06-07","530001","110985","Belyando River","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"348","150.50941169","-24.39424882","1292","Cincloramphus mathewsi","531448","1970-06-08","1970-06-08","529720","111290","Biloela","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"349","149.29276644","-24.57341652","1292","Cincloramphus mathewsi","531462","1970-06-08","1970-06-08","529676","111304","Bauhinia Downs Stn","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"350","146.26361111","-20.07333333","1292","Cincloramphus mathewsi","927922","1987-05-01","1987-05-31","863625","180881","Charters Towers region","9000","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"351","147.001081785","-19.6317901363","1292","Cincloramphus mathewsi","556327","1991-05-01","1991-05-31","461949","162551","Britton block, S of Mt Elliot","900","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"352","147.001081785","-19.6317901363","1292","Cincloramphus mathewsi","556330","1992-04-21","1992-04-21","461952","162554","Britton block, S of Mt Elliot","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"353","147.101079696","-19.5151233578","1292","Cincloramphus mathewsi","556295","1993-04-01","1993-04-30","461974","162519","Giru area","3600","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"354","147.00110206","-19.63178285","1292","Cincloramphus mathewsi","550184","1996-06-01","1996-06-30","468108","145015","Mt Elliot block, E of Major Creek","900","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"355","151.65110317","-28.87757771","1292","Cincloramphus mathewsi","504892","1988-08-21","1988-08-21","510284","58611","Sundown NP","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"356","151.93443241","-28.91924252","1292","Cincloramphus mathewsi","504906","1988-10-16","1988-10-16","510298","58645","Wallangarra","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"357","146.20944406","-19.00678908","1292","Cincloramphus mathewsi","484111","1989-03-13","1989-03-13","476898","13913","Paluma","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"358","146.97193533","-19.49011725","1292","Cincloramphus mathewsi","483514","1991-05-04","1991-05-04","476294","14823","Mt Elliot","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"359","152.59690743","-27.56507327","1292","Cincloramphus mathewsi","498898","1991-09-20","1991-09-20","496308","48816","Marburg","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"360","146.25111641","-20.08178911","1292","Cincloramphus mathewsi","538923","1987-06-01","1987-06-30","532247","118773","Charters Towers area","9000","7729","Britton (1997)","3461","Department of Environment, Science and Innovation","DES"
"361","145.251160755","-26.3984578438","1292","Cincloramphus mathewsi","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"362","145.967835663","-28.1067860523","1292","Cincloramphus mathewsi","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"363","149.9417253","-26.47244501","1292","Cincloramphus mathewsi","1186879","2008-12-06","2008-12-06","1071874","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"364","146.31570333","-23.38137","1292","Cincloramphus mathewsi","1187561","2009-10-21","2009-10-21","1072550","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"365","146.36933333","-23.460626667","1292","Cincloramphus mathewsi","1187657","2009-10-21","2009-10-21","1072626","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"366","146.36125","-23.409788333","1292","Cincloramphus mathewsi","1187544","2009-10-24","2009-10-24","1072585","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"367","146.52242167","-23.138105","1292","Cincloramphus mathewsi","1187360","2010-07-19","2010-07-19","1072401","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"368","147.85159667","-21.207781667","1292","Cincloramphus mathewsi","1187394","2010-10-17","2010-10-17","1072331","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"369","142.4094444333","-23.0191666633","1292","Cincloramphus mathewsi","937131","1995-05-14","1995-05-14","872833","202200","Lark Quarry","1200","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"370","138.176","-18.902","1292","Cincloramphus mathewsi","1194886","2011-06-24","2011-06-24","1079366","<UNNAMED>","southern access, west of Riversleigh Rd","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"371","138.42","-18.896","1292","Cincloramphus mathewsi","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"372","138.69127","-18.9997","1292","Cincloramphus mathewsi","1194883","2011-06-25","2011-06-25","1079363","<UNNAMED>","Riversleigh D site","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"373","150.990239895","-24.718972744","1292","Cincloramphus mathewsi","32767","1996-06-12","1996-06-12","15009","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"374","147.870074648","-22.480609313","1292","Cincloramphus mathewsi","35279","1998-10-15","1998-10-15","16744","ARC","Gemini Peaks NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"375","147.870408624","-22.478412315","1292","Cincloramphus mathewsi","35280","1998-10-15","1998-10-15","16745","ARC","Gemini Peaks NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"376","152.9927777666","-26.77333333","1292","Cincloramphus mathewsi","937570","1994-12-11","1994-12-11","873272","202639","Ewan Maddock Dam (land)","900","9797","Chamberlain (1995)","3461","Department of Environment, Science and Innovation","DES"
"377","151.70753","-23.2968","1292","Cincloramphus mathewsi","988647","1995-09-07","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"378","151.4344444433","-25.79833333","1292","Cincloramphus mathewsi","929077","1925-03-22","1925-03-22","864780","182036","Gayndah-Blackdown Stn-Boondooma area","30000","10710","Cohn (1925)","3461","Department of Environment, Science and Innovation","DES"
"379","151.4344444433","-25.79833333","1292","Cincloramphus mathewsi","929068","1925-07-01","1925-07-01","864771","182027","Gayndah-Blackdown Stn-Boondooma area","30000","10710","Cohn (1925)","3461","Department of Environment, Science and Innovation","DES"
"380","142.3286111111","-23.6383333333","1292","Cincloramphus mathewsi","570551","2000-09-25","2000-09-26","553997","INCIDENTAL","mayne river","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"381","144.630361061","-28.7776318466","1292","Cincloramphus mathewsi","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"382","138.7427777766","-25.6649999966","1292","Cincloramphus mathewsi","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"383","138.58","-23.3327777777","1292","Cincloramphus mathewsi","1015345","2007-03-28","2007-03-28","933105","CPOP19","Cravens Peak property, approximately 1.5km southwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"384","138.5828611111","-23.3238611111","1292","Cincloramphus mathewsi","1015347","2007-03-29","2007-04-07","933064","CPOP08","Disused cattleyards, Cravens Peak property, approximately 0.8 km west of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"385","138.5775","-23.3038888888","1292","Cincloramphus mathewsi","1010063","2007-03-30","2007-03-31","927969","CPOP04","Cravens Peak property, approximately 2.5km northwest of the homestead on the Cravens Peak - Glenormiston Road, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"386","138.3208849985","-23.0841739434","1292","Cincloramphus mathewsi","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"387","138.515421136","-23.2491173061","1292","Cincloramphus mathewsi","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"388","138.4729504961","-23.2264674675","1292","Cincloramphus mathewsi","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"389","138.4217916279","-23.2013720274","1292","Cincloramphus mathewsi","1015387","2007-04-02","2007-04-06","928976","CRAV05","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 4.8km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"390","138.5686111111","-23.2983333333","1292","Cincloramphus mathewsi","1009975","2007-03-30","2007-03-30","928247","INCIDENTAL","Cravens Peak property, approximately 3.6km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"391","138.5450555555","-23.2813333333","1292","Cincloramphus mathewsi","1017624","2007-03-30","2007-03-30","935191","INCIDENTAL","Cravens Peak property, dunes near track leading to Sandhill Bore, 6.5km northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
