"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","149.308762679","-21.889814191","16078","Syzygium australe","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","149.305498721","-21.890167214","16078","Syzygium australe","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","152.542910732","-28.0210144891","16078","Syzygium australe","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.0010731876","-27.9983902426","16078","Syzygium australe","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.1960770504","-28.0653461724","16078","Syzygium australe","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.1350057267","-28.2624704383","16078","Syzygium australe","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.2938008169","-28.2047795975","16078","Syzygium australe","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.34325","-28.34744","16078","Syzygium australe","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"125","152.31909","-28.26594","16078","Syzygium australe","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"126","152.31909","-28.26594","16078","Syzygium australe","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"127","152.4172112243","-28.2406638794","16078","Syzygium australe","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"128","152.5843976619","-26.5817410147","16078","Syzygium australe","1511251","1939-04-09","1939-04-09","1375700","<UNNAMED>","Little Yabba Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5844372789","-17.0817980002","16078","Syzygium australe","1512174","1929-11-09","1929-11-09","1357318","<UNNAMED>","SFR 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.8760887121","-21.0234367751","16078","Syzygium australe","1512175","1968-10-22","1968-10-22","1369120","<UNNAMED>","Macartney Creek, 25 miles NW of Mackay on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7427355043","-27.2234064325","16078","Syzygium australe","1512176","1961-02-22","1961-02-22","1352618","<UNNAMED>","Lacey's Creek, Dayboro-Mt. Glorious area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.1927319707","-27.7734013111","16078","Syzygium australe","1512177","1930-08-31","1930-08-31","1383635","<UNNAMED>","Albert River, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0111111111","-27.7847222222","16078","Syzygium australe","1512178","1957-06-02","1957-06-02","1397008","<UNNAMED>","Logan River, Maclean Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.6094135188","-26.8734146586","16078","Syzygium australe","1512189","1954-12-18","1954-12-18","1369124","<UNNAMED>","Bunya Mountains, Mac Grory's Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.41777739","-17.24846749","16078","Syzygium australe","1514605","1929-11-14","1929-11-14","1393653","<UNNAMED>","Scrubby Creek, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.2510698615","-28.0817338633","16078","Syzygium australe","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.5844406357","-17.5817965991","16078","Syzygium australe","1520048","1927-11-01","1927-11-30","1383633","<UNNAMED>","Atherton Tableland Millaa Millaa Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7594021709","-27.1734064325","16078","Syzygium australe","1520050","1961-02-22","1961-02-22","1342958","<UNNAMED>","Sawyer Creek, Dayboro-Mt. Glorious area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7427355043","-27.2234064325","16078","Syzygium australe","1520051","1960-02-22","1960-02-22","1352618","<UNNAMED>","Lacey's Creek, Dayboro-Mt. Glorious area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.251065304","-27.9150679778","16078","Syzygium australe","1520064","1911-01-01","1911-12-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.5844152086","-20.4151062839","16078","Syzygium australe","1524961","1919-12-08","1919-12-08","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.7510818753","-20.2484396172","16078","Syzygium australe","1524962","1962-01-12","1962-01-12","1353833","<UNNAMED>","Adder Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.4261107235","-17.3401341533","16078","Syzygium australe","1525065","1973-02-11","1973-02-11","1349800","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5843976619","-26.7484076814","16078","Syzygium australe","1526630","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0843916207","-25.081747666","16078","Syzygium australe","1526931","1770-04-19","2000-11-07","1397014","<UNNAMED>","Wallaville, 30 miles SW from Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.7510753619","-23.4150890282","16078","Syzygium australe","1530569","1961-11-16","1961-11-16","1379104","<UNNAMED>","Sleipner area, near Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.251065304","-27.9150679778","16078","Syzygium australe","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.09272938","-25.67341316","16078","Syzygium australe","1533398","1770-04-19","2000-11-07","1370508","<UNNAMED>","Biggenden SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.8427777508","-18.0067943167","16078","Syzygium australe","1536432","1964-04-01","1964-04-30","1385422","<UNNAMED>","W of Kirrama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.5844086952","-23.2484223615","16078","Syzygium australe","1539181","1961-10-13","1961-10-13","1375947","<UNNAMED>","Limestone Creek on Yeppoon Road, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.4177537898","-21.9150986371","16078","Syzygium australe","1539182","1937-10-26","1937-10-26","1380188","<UNNAMED>","Flaggy Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.5844086952","-23.4150890282","16078","Syzygium australe","1540582","1948-05-01","1948-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.6094406353","-17.6734632658","16078","Syzygium australe","1543925","1963-12-29","1963-12-29","1375581","<UNNAMED>","Cannabullen Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.7510688376","-27.2484064325","16078","Syzygium australe","1544256","1931-01-08","1931-01-08","1391545","<UNNAMED>","Dayboro, 31 iles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9583333333","-27.225","16078","Syzygium australe","1544257","1931-11-29","1931-11-29","1355241","<UNNAMED>","Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.176065304","-27.8900679778","16078","Syzygium australe","1544258","1970-03-09","1970-03-09","1361349","<UNNAMED>","Side of road leading to Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0844031948","-28.24840053","16078","Syzygium australe","1544259","1938-04-17","1938-04-17","1362147","<UNNAMED>","Christmas Creek, Lamington Glen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.251065304","-27.9150679778","16078","Syzygium australe","1544269","1947-03-01","1947-03-31","1361357","<UNNAMED>","Mt. Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.8427777508","-18.2567943167","16078","Syzygium australe","1548077","1967-11-28","1967-11-28","1371203","<UNNAMED>","ca 8 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.65939851","-25.19008272","16078","Syzygium australe","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.00939431","-27.37340268","16078","Syzygium australe","1551713","1888-01-14","1888-01-14","1382141","<UNNAMED>","Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7510688376","-27.2484064325","16078","Syzygium australe","1551793","1961-02-01","1961-02-28","1342959","<UNNAMED>","Dayboro area along a creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9177355043","-27.4150730992","16078","Syzygium australe","1551794","1924-11-01","1924-11-01","1361350","<UNNAMED>","Ferny Grove, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.4594440568","-17.2068008199","16078","Syzygium australe","1552038","1959-09-06","1959-09-06","1372834","<UNNAMED>","Rocky Creek, Atherton-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2511060636","-16.4151371778","16078","Syzygium australe","1559323","1770-04-19","2000-11-07","1373613","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.8927399921","-27.5400717553","16078","Syzygium australe","1559324","1930-11-09","1930-11-09","1373614","<UNNAMED>","Between Riverview and Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.251065304","-27.9150679778","16078","Syzygium australe","1559325","1928-01-01","1928-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.6022222222","-26.8736111111","16078","Syzygium australe","1559810","1954-12-18","1954-12-18","1357479","<UNNAMED>","Bunya Mountains, McGrorys Falls and Munros Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.5844406357","-17.5817965991","16078","Syzygium australe","1561506","1958-11-17","1958-11-17","1382415","<UNNAMED>","Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.7594086952","-23.0400890282","16078","Syzygium australe","1561929","1978-01-24","1978-01-24","1379456","<UNNAMED>","Farnborough, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.5844086952","-23.4150890282","16078","Syzygium australe","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.592748542","-20.2567729505","16078","Syzygium australe","1566303","1969-10-24","1969-10-24","1356988","<UNNAMED>","Headwaters of Dryander Creek, Mt. Dryander. Alt 500m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.3463888889","-28.3530555556","16078","Syzygium australe","1567123","1975-03-12","1975-03-12","1339607","<UNNAMED>","Brown's Falls, Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9177355","-27.4150731","16078","Syzygium australe","1568811","1945-04-01","1945-04-01","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.4261107235","-17.3401341533","16078","Syzygium australe","1569253","1973-06-29","1973-06-29","1387917","<UNNAMED>","Carrington Falls Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.9094066587","-27.6234050886","16078","Syzygium australe","1570712","1913-03-01","1913-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.41775379","-21.91509864","16078","Syzygium australe","1571538","1951-10-20","1951-10-20","1384876","<UNNAMED>","Carmila Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.9760688376","-27.2734064325","16078","Syzygium australe","1576575","1931-11-09","1931-11-09","1357605","<UNNAMED>","Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7510688376","-27.0817397658","16078","Syzygium australe","1576576","1964-03-02","1964-03-02","1383634","<UNNAMED>","Lacey's Creek NW of Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.2510866761","-28.2484078786","16078","Syzygium australe","1576586","1962-04-10","1962-04-10","1340682","<UNNAMED>","E of Bald Mountain, ca 23 miles E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.751054925","-25.5817430467","16078","Syzygium australe","1576587","1948-11-09","1948-11-09","1389554","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.5844152086","-20.4151062839","16078","Syzygium australe","1578373","1936-10-01","1936-10-31","1359181","<UNNAMED>","Strathdickie, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4261168355","-18.0734637493","16078","Syzygium australe","1578374","1941-11-26","1941-11-26","1390450","<UNNAMED>","Glenruth, Cameron Creek ca 1900ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.2510828607","-21.0817667132","16078","Syzygium australe","1582121","1930-11-01","1930-11-30","1391544","<UNNAMED>","Dumbleton, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.7594152086","-20.3401062839","16078","Syzygium australe","1582237","1974-08-02","1974-08-02","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.5260627442","-24.5567515336","16078","Syzygium australe","1586059","1982-12-07","1982-12-07","1450843","<UNNAMED>","Bulburin SF, along Granite Crek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.6761110841","-18.1734609834","16078","Syzygium australe","1588035","1980-11-08","1980-11-08","1454823","<UNNAMED>","Vicinity of Mt. Collins.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.5927706123","-17.0901313336","16078","Syzygium australe","1588386","1979-11-20","1979-11-20","1452024","<UNNAMED>","Tinaroo Creek Forestry Reserve, Tinaroo Creek Rd, ca 26km from the Cairns-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.4177773902","-17.2484674866","16078","Syzygium australe","1588618","1965-12-29","1965-12-29","1421381","<UNNAMED>","Scrubby Creek, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.8760747285","-23.8067544092","16078","Syzygium australe","1589225","1982-11-14","1982-11-14","1435175","<UNNAMED>","Calliope Shire - in Raglan Creek ca 8km WSW of Ambrose.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.1686111111","-24.8147222222","16078","Syzygium australe","1592282","1975-04-04","1975-04-04","1407466","<UNNAMED>","Kolan River, on Rosedale Road, N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.5844372789","-17.2484646669","16078","Syzygium australe","1595319","1965-11-01","1965-11-01","1421382","<UNNAMED>","Cherry Creek, Lairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.7260818753","-20.3401062839","16078","Syzygium australe","1597058","1985-11-03","1985-11-03","1448792","<UNNAMED>","Impulse Creek, Conway Range National Park Road, ca 10km E of Shute Harbour Rd and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.7594087","-23.12342236","16078","Syzygium australe","1599512","1977-09-15","1977-09-15","1457814","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 230 Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.5844135188","-26.9150813253","16078","Syzygium australe","1601092","1959-03-10","1959-03-10","1459586","<UNNAMED>","Bunya Mountain SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.7510818753","-20.2484396172","16078","Syzygium australe","1603804","1982-11-20","1982-11-20","1406653","<UNNAMED>","Airlie Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.9760750937","-24.3734181123","16078","Syzygium australe","1603887","1983-12-17","1983-12-17","1417795","<UNNAMED>","Dry Creek, below road crossing, just S of Forestry Barracks, Kroombit Tops State Forest (SF 316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.5427420286","-23.3734223615","16078","Syzygium australe","1610022","1978-01-10","1978-01-10","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.6653778816","-23.0906355464","16078","Syzygium australe","1611997","1986-10-19","1986-10-19","1435035","<UNNAMED>","Greenlake road via Yeppoon. Grid ref : Rockhampton 9051-607443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.2249563328","-26.0128567319","16078","Syzygium australe","1616006","1990-11-29","1990-11-29","1429220","<UNNAMED>","Mudlow Gap, Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.4261107235","-17.3401341533","16078","Syzygium australe","1616962","1973-06-29","1973-06-29","1349800","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.7594152086","-20.3401062839","16078","Syzygium australe","1617445","1975-05-08","1975-05-08","1394372","<UNNAMED>","SFR 299 Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.4261107235","-17.3401341533","16078","Syzygium australe","1617446","1973-06-29","1973-06-29","1450498","<UNNAMED>","Carrington Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.4261107235","-17.2568008199","16078","Syzygium australe","1618264","1974-12-03","1974-12-03","1419994","<UNNAMED>","SFR 194, Thompson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.5927777508","-18.1567943167","16078","Syzygium australe","1622406","1972-05-01","1972-05-31","1423663","<UNNAMED>","Kirrama Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.5094189293","-20.8401048552","16078","Syzygium australe","1628352","1974-07-31","1974-07-31","1427506","<UNNAMED>","SFR 625 Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.4261107235","-17.2568008199","16078","Syzygium australe","1628353","1974-02-25","1974-02-25","1437391","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.8083333333","-18.5916666667","16078","Syzygium australe","1629853","1951-08-16","1951-08-16","1419746","<UNNAMED>","W of Ingham near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.9761043188","-19.4901187706","16078","Syzygium australe","1631719","1950-10-14","1950-10-14","1416263","<UNNAMED>","Mt. Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.4583994244","-23.6091879894","16078","Syzygium australe","1632359","1986-11-23","1986-11-23","1460298","<UNNAMED>","Struck Oil. Grid reference : Mount Morgan 8950-405865.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.5927420286","-23.4234223615","16078","Syzygium australe","1638258","1975-04-24","1975-04-24","1459778","<UNNAMED>","Moores Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.2594011055","-24.2567536452","16078","Syzygium australe","1639772","1983-09-30","1983-09-30","1430134","<UNNAMED>","Portion 25V Wietalaba, Boyne Valley, ca 60km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.9124382495","-25.2309495271","16078","Syzygium australe","1640910","1986-12-07","1986-12-07","1439934","<UNNAMED>","Limestone Creek, Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-903088.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.692738637","-22.9234217932","16078","Syzygium australe","1641435","1987-11-08","1987-11-08","1409864","<UNNAMED>","Byfield SF 25km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.4075933467","-25.8866390806","16078","Syzygium australe","1643118","1988-11-16","1988-11-16","1422442","<UNNAMED>","Cold Creek, SF 301, 9346-405365.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.0927802261","-24.1067625593","16078","Syzygium australe","1643804","1988-12-01","1988-12-31","1415303","<UNNAMED>","Mount Zamia, just W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.2469444444","-24.1452777778","16078","Syzygium australe","1645178","1980-11-05","1980-11-05","1462737","<UNNAMED>","Boyne River, Charters Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.7094152086","-20.3401062839","16078","Syzygium australe","1647150","1985-11-12","1985-11-12","1454319","<UNNAMED>","Impulse Creek, Conway Range ca 10km E of Shute Harbour Rd and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.8260818753","-20.3567729505","16078","Syzygium australe","1647194","1985-11-02","1985-11-02","1427135","<UNNAMED>","Brandy Creek Road, 1.5km E of Shute Harbour Rd and 13km NE from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.8427263988","-26.0067419862","16078","Syzygium australe","1648196","1975-04-20","1975-04-20","1419993","<UNNAMED>","Boss Creek, on Gympie-Tin Can Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.4261107235","-17.3401341533","16078","Syzygium australe","1648197","1975-03-14","1975-03-14","1446214","<UNNAMED>","Carrington Falls Creek, Quarry Res. SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.84272656","-24.17341899","16078","Syzygium australe","1651933","1970-12-04","1970-12-04","1411810","<UNNAMED>","SF 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.5844372789","-17.2484646669","16078","Syzygium australe","1652679","1965-10-09","1965-10-09","1413738","<UNNAMED>","SFR 191.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.6261073024","-17.6067965991","16078","Syzygium australe","1654463","1988-04-08","1988-04-08","1405776","<UNNAMED>","On base of Mount Tiptree, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.9594189293","-20.9567715218","16078","Syzygium australe","1656289","1987-11-15","1987-11-15","1423913","<UNNAMED>","Seaforth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.5594152086","-20.2567729505","16078","Syzygium australe","1660870","1969-05-27","1969-05-27","1466120","<UNNAMED>","SE foothills of Mt. Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
