"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"197","142.5802874","-11.75266574","1161","Chlamydera nuchalis","548948","1770-05-23","1995-12-31","469311","143754","Nr Heathlands NP rangers residence","900","7147","Frith etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"198","146.78443714","-19.23595283","1161","Chlamydera nuchalis","549032","1992-09-01","1992-09-30","469228","143838","Townsville area, bower area 1 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"199","146.78999264","-19.24289724","1161","Chlamydera nuchalis","549033","1992-09-01","1992-09-30","469229","143839","Townsville area, bower area 2 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"200","146.80110361","-19.24289723","1161","Chlamydera nuchalis","549034","1992-09-01","1992-09-30","469230","143840","Townsville area, bower area 3 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"201","146.80943684","-19.24845273","1161","Chlamydera nuchalis","549038","1992-09-01","1992-09-30","469234","143844","Townsville area, bower area 4 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"202","146.82332557","-19.2553971","1161","Chlamydera nuchalis","549043","1992-09-01","1992-09-30","469239","143849","Townsville area, bower area 5 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"203","146.78304833","-19.25678609","1161","Chlamydera nuchalis","549053","1992-09-01","1992-09-30","469249","143859","Townsville area, bower area 10 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"204","146.83443656","-19.26511922","1161","Chlamydera nuchalis","549060","1992-09-01","1992-09-30","469202","143866","Townsville area, bower area 6 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"205","146.74415997","-19.27067502","1161","Chlamydera nuchalis","549062","1992-09-01","1992-09-30","469204","143868","Townsville area, bower area 20 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"206","146.83165884","-19.27206363","1161","Chlamydera nuchalis","549064","1992-09-01","1992-09-30","469206","143870","Townsville area, bower area 7 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"207","146.81221467","-19.27623038","1161","Chlamydera nuchalis","549066","1992-09-01","1992-09-30","469208","143872","Townsville area, bower area 8 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"208","146.7927705","-19.28178599","1161","Chlamydera nuchalis","549074","1992-09-01","1992-09-30","469216","143880","Townsville area, bower area 16 (from map)","500","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"209","146.80943695","-19.28178592","1161","Chlamydera nuchalis","549075","1992-09-01","1992-09-30","469217","143881","Townsville area, bower area 9 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"210","146.76499309","-19.28595271","1161","Chlamydera nuchalis","549081","1992-09-01","1992-09-30","469223","143887","Townsville area, bower area 18 (from map)","500","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"211","146.75110438","-19.28734163","1161","Chlamydera nuchalis","549082","1992-09-01","1992-09-30","469197","143888","Townsville area, bower area 19 (from map)","500","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"212","146.78165955","-19.28734155","1161","Chlamydera nuchalis","549083","1992-09-01","1992-09-30","469171","143889","Townsville area, bower area 17 (from map)","500","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"213","146.80665926","-19.29845253","1161","Chlamydera nuchalis","549085","1992-09-01","1992-09-30","469173","143891","Townsville area, bower area 11 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"214","146.75665991","-19.30400824","1161","Chlamydera nuchalis","549088","1992-09-01","1992-09-30","469176","143894","Townsville area, bower area 24 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"215","146.76777089","-19.30539709","1161","Chlamydera nuchalis","549090","1992-09-01","1992-09-30","469178","143896","Townsville area, bower area 21 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"216","146.73304909","-19.30678607","1161","Chlamydera nuchalis","549091","1992-09-01","1992-09-30","469179","143897","Townsville area, bower area 26 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"217","146.73443798","-19.31373049","1161","Chlamydera nuchalis","549094","1992-09-01","1992-09-30","469182","143900","Townsville area, bower area 27 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"218","146.75027113","-19.31511934","1161","Chlamydera nuchalis","549096","1992-09-01","1992-09-30","469184","143902","Townsville area, bower area 25 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"219","146.76915978","-19.31511928","1161","Chlamydera nuchalis","549098","1992-09-01","1992-09-30","469186","143904","Townsville area, bower area 22 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"220","146.72610477","-19.31928604","1161","Chlamydera nuchalis","549101","1992-09-01","1992-09-30","469189","143907","Townsville area, bower area 28 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"221","146.78721514","-19.32484141","1161","Chlamydera nuchalis","549102","1992-09-01","1992-09-30","469190","143908","Townsville area, bower area 15 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"222","146.81082596","-19.3248413","1161","Chlamydera nuchalis","549103","1992-09-01","1992-09-30","469191","143909","Townsville area, bower area 13 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"223","146.79832612","-19.32623026","1161","Chlamydera nuchalis","549104","1992-09-01","1992-09-30","469192","143910","Townsville area, bower area 14 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"224","146.75943772","-19.32900816","1161","Chlamydera nuchalis","549106","1992-09-01","1992-09-30","469194","143912","Townsville area, bower area 23 (from map)","500","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"225","146.72332707","-19.33178601","1161","Chlamydera nuchalis","549107","1992-09-01","1992-09-30","469195","143913","Townsville area, bower area 29 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"226","146.82610357","-19.33178563","1161","Chlamydera nuchalis","549108","1992-09-01","1992-09-30","469196","143914","Townsville area, bower area 12 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"227","146.72471596","-19.33873043","1161","Chlamydera nuchalis","549109","1992-09-01","1992-09-30","469170","143915","Townsville area, bower area 30 (from map)","500","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"228","146.73304928","-19.37345251","1161","Chlamydera nuchalis","549114","1992-09-01","1992-09-30","469148","143920","Townsville area, bower area 31 (from map)","500","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"229","146.73304931","-19.38595246","1161","Chlamydera nuchalis","549115","1992-09-01","1992-09-30","469149","143921","Townsville area, bower area 40 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"230","146.72193836","-19.39011913","1161","Chlamydera nuchalis","549116","1992-09-01","1992-09-30","469150","143922","Townsville area, bower area 41 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"231","146.72054953","-19.40539685","1161","Chlamydera nuchalis","549117","1992-09-01","1992-09-30","469151","143923","Townsville area, bower area 42 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"232","146.73443824","-19.40678571","1161","Chlamydera nuchalis","549118","1992-09-01","1992-09-30","469152","143924","Townsville area, bower area 43 (from map)","450","7148","Frith etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"233","142.36781596","-18.31097823","1161","Chlamydera nuchalis","520461","1970-11-11","1970-11-11","524731","101715","Alehvale HS 1ml E of HS, 15ml SE of Croydon","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"234","141.71780486","-14.94849156","1161","Chlamydera nuchalis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"235","146.74693756","-19.2067863","1161","Chlamydera nuchalis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"236","146.78443727","-19.28178601","1161","Chlamydera nuchalis","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"237","146.75110449","-19.33178595","1161","Chlamydera nuchalis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"238","146.74693756","-19.2067863","1161","Chlamydera nuchalis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"239","144.9720859042","-15.6596592369","1161","Chlamydera nuchalis","897358","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"240","144.9720859042","-15.6596592369","1161","Chlamydera nuchalis","896890","1996-06-27","1996-06-28","838115","<UNNAMED>","Semi-evergreen vine thicket on side tributary of East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"241","146.5916666666","-19.3416666666","1161","Chlamydera nuchalis","460605","2001-06-02","2001-06-10","454215","INCIDENTAL","Alice River, upstream of Herveys Range Rd Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","146.8146111111","-19.4259722222","1161","Chlamydera nuchalis","460646","2000-01-31","2000-02-10","454226","INCIDENTAL","15 Brady Rd, Oak Valley","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","146.5916666666","-19.3222222222","1161","Chlamydera nuchalis","460756","2000-05-15","","454387","INCIDENTAL","Alice River","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","146.4697222222","-20.2252777777","1161","Chlamydera nuchalis","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","146.5916666666","-19.3416666666","1161","Chlamydera nuchalis","460765","2001-03-20","2001-04-08","454396","INCIDENTAL","Alice River - Upstream Herveys Range Rd, Bridge - Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"246","146.7752777777","-19.2288888888","1161","Chlamydera nuchalis","460766","2001-05-02","","454397","INCIDENTAL","Townsville Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"247","146.5916666666","-19.3416666666","1161","Chlamydera nuchalis","460775","2001-03-20","2001-04-08","454406","INCIDENTAL","Alice River Upstream, Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","146.5916666666","-19.3416666666","1161","Chlamydera nuchalis","460787","2001-04-16","2001-04-30","454418","INCIDENTAL","Alice River - upstream Herveys Range Road bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","146.5916666666","-19.3416666666","1161","Chlamydera nuchalis","460815","2000-12-12","","454486","INCIDENTAL","Alice River - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","146.5916666666","-19.3416666666","1161","Chlamydera nuchalis","460819","2001-03-03","2001-03-09","454422","INCIDENTAL","Alice River, Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","146.5916666666","-19.3222222222","1161","Chlamydera nuchalis","460838","2000-10-07","","454441","INCIDENTAL","Alice River Upstream - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","146.5916666666","-19.325","1161","Chlamydera nuchalis","460843","2000-06-18","","454446","INCIDENTAL","Alice River - Upstream Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","146.5916666666","-19.3222222222","1161","Chlamydera nuchalis","460844","2000-07-14","","454447","INCIDENTAL","Alice River - Upstream Harvets Range Rd bribge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","146.5916666666","-19.3222222222","1161","Chlamydera nuchalis","460858","2000-08-10","","454498","INCIDENTAL","Alice River- Upstream Herveys Range Road Bridge, Thuringowa","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"255","146.759993262","-19.328174824","1161","Chlamydera nuchalis","460913","2000-07-11","2000-07-15","454588","INCIDENTAL","campus creek JCU","1750","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"256","146.5916666666","-19.3416666666","1161","Chlamydera nuchalis","460929","2001-02-11","2001-02-21","454538","INCIDENTAL","Alice River, upstream Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","146.5916666666","-19.3416666666","1161","Chlamydera nuchalis","460930","2001-01-24","2001-02-07","454539","INCIDENTAL","Alice River Upstream Herverys Range Road","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","146.59277326","-19.32345316","1161","Chlamydera nuchalis","460953","2000-10-12","2000-10-26","454599","INCIDENTAL","Alice River - Upstream Hervey's Range Road Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","146.5888888888","-19.3416666666","1161","Chlamydera nuchalis","460985","2000-11-01","2000-11-15","454564","INCIDENTAL","Alice River, Upstream Herveys Range Road Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","148.60111111","-20.5566666633","1161","Chlamydera nuchalis","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"261","140.0733956012","-19.5734956749","1161","Chlamydera nuchalis","917705","2001-05-22","2001-05-22","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"262","140.0750622802","-19.5776623246","1161","Chlamydera nuchalis","917780","2001-05-22","2001-05-22","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"263","140.0739511488","-19.5732178939","1161","Chlamydera nuchalis","917857","2001-05-24","2001-05-24","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"264","140.0756178298","-19.577662321","1161","Chlamydera nuchalis","917862","2001-05-24","2001-05-24","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"265","144.6552777766","-18.44833333","1161","Chlamydera nuchalis","926542","1989-01-01","1989-12-31","862245","179486","Toomba Land system, Undara","3600","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"266","144.5094444433","-18.24833333","1161","Chlamydera nuchalis","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"267","144.65111111","-18.24833333","1161","Chlamydera nuchalis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"268","143.534453373","-14.881815847","1161","Chlamydera nuchalis","468100","1993-03-31","1993-03-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"269","143.601119371","-14.898482062","1161","Chlamydera nuchalis","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"270","143.601119371","-14.898482062","1161","Chlamydera nuchalis","468105","1993-07-31","1993-07-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"271","143.567786461","-14.965148645","1161","Chlamydera nuchalis","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"272","143.567786461","-14.965148645","1161","Chlamydera nuchalis","468107","1993-07-31","1993-07-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"273","143.551119922","-14.948482146","1161","Chlamydera nuchalis","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"274","143.551119922","-14.948482146","1161","Chlamydera nuchalis","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"275","143.584452946","-14.948481946","1161","Chlamydera nuchalis","468111","1993-07-31","1993-07-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"276","143.651119","-14.965148132","1161","Chlamydera nuchalis","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"277","143.617785564","-14.71514941","1161","Chlamydera nuchalis","468117","1993-07-31","1993-07-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"278","143.117786635","-13.798489763","1161","Chlamydera nuchalis","468119","1993-07-31","1993-07-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"279","146.20944406","-19.00678908","1161","Chlamydera nuchalis","538752","1989-04-12","1989-04-12","532422","118602","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"280","141.15115813","-18.05682179","1161","Chlamydera nuchalis","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"281","139.16784348","-17.34850103","1161","Chlamydera nuchalis","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"282","141.41781378","-16.23182296","1161","Chlamydera nuchalis","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"283","144.1344444433","-19.77333333","1161","Chlamydera nuchalis","926443","1996-07-01","1996-07-01","862146","179387","Betw Poison Ck & Cheviot Hills Stn","16000","10077","Hannah etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"284","148.24692071","-20.00261043","1161","Chlamydera nuchalis","549205","1995-04-01","1995-04-30","469071","144011","Mullers Lagoon, Bowen","450","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"285","145.22","-15.6172222222","1161","Chlamydera nuchalis","940672","2005-08-21","2005-08-21","876277","Trevethan Creek","Trevethan Creek crossing, Cooktown Lakeland Downs Road, NEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"286","142.58210524","-11.75037146","1161","Chlamydera nuchalis","1251724","2008-10-08","2008-10-08","1128551","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","200","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"287","148.23858773","-20.07483235","1161","Chlamydera nuchalis","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"288","146.80388135","-19.2442861","1161","Chlamydera nuchalis","551340","1943-01-01","1943-12-31","466960","157548","North Ward, Townsville","500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"289","146.80110367","-19.26511936","1161","Chlamydera nuchalis","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"290","145.2344386","-15.6318044","1161","Chlamydera nuchalis","524538","1971-07-01","1971-07-31","530644","110344","Cooktown - Shipton's Flat area","17000","6968","Hopkins (1972)","3461","Department of Environment, Science and Innovation","DES"
"291","143.26778689","-14.31515348","1161","Chlamydera nuchalis","524491","1770-05-23","1974-12-31","530715","110297","Ebagoolah","900","6969","Hopkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"292","146.74277095","-19.2067863","1161","Chlamydera nuchalis","524927","1770-05-23","1974-12-31","530271","110733","Townsville Town Common","4000","6969","Hopkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"293","146.80110362","-19.24845276","1161","Chlamydera nuchalis","524928","1770-05-23","1974-12-31","530272","110734","Townsville","900","6969","Hopkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"294","146.80110382","-19.30956364","1161","Chlamydera nuchalis","524941","1770-05-23","1974-12-31","530227","110747","Townsville Sports Ground","450","6969","Hopkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"295","148.71774922","-20.27343988","1161","Chlamydera nuchalis","525034","1770-05-23","1974-12-31","530146","110840","Airlie Beach nr Proserpine","900","6969","Hopkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"296","144.8344444433","-18.12333333","1161","Chlamydera nuchalis","926761","1960-12-12","1960-12-12","862464","179705","Big Scrub, St Ronans area","2500","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"297","144.8455555544","-18.0705555522","1161","Chlamydera nuchalis","926797","1960-12-12","1960-12-12","862500","179741","Lynd Scrub, St Ronans area","900","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"298","144.7552777766","-18.04833333","1161","Chlamydera nuchalis","926798","1960-12-12","1960-12-12","862501","179742","St Ronans HS area","500","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"299","144.8677777766","-18.07333333","1161","Chlamydera nuchalis","928409","1960-12-20","1960-12-20","864112","181368","Vine thicket On St Ronans Stn","1800","10113","Hore-Lacy (1962)","3461","Department of Environment, Science and Innovation","DES"
"300","139.7345273","-20.71515935","1161","Chlamydera nuchalis","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"301","146.08861111","-19.81083333","1161","Chlamydera nuchalis","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"302","145.7344444433","-19.9316666633","1161","Chlamydera nuchalis","926430","1981-07-05","1981-07-05","862133","179374","Red Falls area","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"303","143.7615154782","-15.0446984719","1161","Chlamydera nuchalis","896394","2003-11-18","2003-11-19","837085","<UNNAMED>","Mary Valley Station, Cape York Pen. - surrounds of the homestead","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"304","145.356383607","-16.794579913","1161","Chlamydera nuchalis","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"305","142.567692894","-18.595438928","1161","Chlamydera nuchalis","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"306","142.601064641","-18.748719","1161","Chlamydera nuchalis","459404","1999-10-14","","453111","INCIDENTAL","Esmeralda Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"307","142.366982052","-10.849107494","1161","Chlamydera nuchalis","459451","1999-11-21","1999-11-23","453197","INCIDENTAL","Seisia, Cape York","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"308","144.876827053","-15.843941227","1161","Chlamydera nuchalis","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"309","145.064904134","-15.696606768","1161","Chlamydera nuchalis","459475","2000-08-15","2000-08-16","453151","INCIDENTAL","Kings Plains to Springvale Station","7000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"310","142.28391","-11.10415","1161","Chlamydera nuchalis","1347526","2015-10-23","2015-10-28","1204425","INCIDENTAL","In vicinity of Jardine River ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"311","142.28502","-11.10131","1161","Chlamydera nuchalis","1347640","2015-10-28","2015-10-28","1204449","INCIDENTAL","Northern bank Jardine River downstream of ferry crossing","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"312","143.5969","-16.34754","1161","Chlamydera nuchalis","2006477","2020-11-02","2020-11-02","1737652","INCIDENTAL","Drumduff Crossing on the Mitchell River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"313","142.026963","-15.831964","1161","Chlamydera nuchalis","2006490","2020-11-02","2020-11-03","1737662","INCIDENTAL","Rutland Plain homestead and surrounds","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"314","141.429881","-15.783331","1161","Chlamydera nuchalis","2047366","2021-08-25","2021-09-05","1771663","INCIDENTAL","Crab Creek Shelter Rutland Plains","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"315","141.42493","-15.72937","1161","Chlamydera nuchalis","2047378","2021-08-27","2021-08-27","1771671","INCIDENTAL","6.3km north Crab Creek, Rutland Plains","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"316","142.385529","-10.834052","1161","Chlamydera nuchalis","2075607","2021-11-15","2021-11-26","1793252","INCIDENTAL","Loyalty Beach area 3km NE of Seisa","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
