"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","151.915","-23.442777778","4734","Euphorbia hyssopifolia","1888687","1998-10-18","1998-10-18","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.915","-23.442777778","4734","Euphorbia hyssopifolia","1888688","1998-10-14","1998-10-14","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.90940217","-27.20673977","4734","Euphorbia hyssopifolia","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.97444444","-27.47861111","4734","Euphorbia hyssopifolia","1896692","2008-06-15","2008-06-15","1682794","<UNNAMED>","Brisbane Botanic Gardens, Mt Coot-tha, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.828333333","-19.253333333","4734","Euphorbia hyssopifolia","1897584","1998-06-25","1998-06-25","1703000","<UNNAMED>","Townsville Port area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.58611111","-20.40166667","4734","Euphorbia hyssopifolia","1900133","2009-10-04","2009-10-04","1690836","<UNNAMED>","Proserpine, parkland on corner of Davy Avenue and Main Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.070555556","-17.68","4734","Euphorbia hyssopifolia","1907323","1999-03-22","1999-03-22","1690538","<UNNAMED>","Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.6569444444","-28.1791666667","4734","Euphorbia hyssopifolia","1910943","2010-02-07","2010-02-07","1686806","<UNNAMED>","Maroon Dam, c. 20km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.291666667","-19.635","4734","Euphorbia hyssopifolia","1913210","2001-04-11","2001-04-11","1689822","<UNNAMED>","Townsville Field Training Area (Dotswood sector), Camp McAliney (350 man camp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.3319444444","-14.0836111111","4734","Euphorbia hyssopifolia","1913379","2016-03-03","2016-03-03","1684294","<UNNAMED>","Flinders Islands Group, N.P., King Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.6386111111","-14.0805555556","4734","Euphorbia hyssopifolia","1915717","2009-11-30","2009-11-30","1698193","<UNNAMED>","Lama Lama Community Centre, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5791666667","-17.2838888889","4734","Euphorbia hyssopifolia","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.3319444444","-14.0836111111","4734","Euphorbia hyssopifolia","1919573","2016-03-03","2016-03-03","1686802","<UNNAMED>","Flinders Group N.P., King Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2510828607","-21.0817667132","4734","Euphorbia hyssopifolia","1924844","1980-02-17","1980-02-17","1708994","<UNNAMED>","Near City Centre, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.8582955476","-27.5386828664","4734","Euphorbia hyssopifolia","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7760733254","-27.6067384219","4734","Euphorbia hyssopifolia","1934987","2003-06-23","2003-06-23","1714540","<UNNAMED>","Bremer River, Ipswich, Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.00939864","-27.50673464","4734","Euphorbia hyssopifolia","1939895","1770-04-19","2000-11-07","1445720","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0260653","-27.50673464","4734","Euphorbia hyssopifolia","1945495","1962-02-23","1962-02-23","1536618","<UNNAMED>","St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9927399921","-27.5067384219","4734","Euphorbia hyssopifolia","1948234","1976-03-10","1976-03-10","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.99690666","-27.50729398","4734","Euphorbia hyssopifolia","1951078","2000-09-16","2000-09-16","1542621","<UNNAMED>","Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.42607868","-20.92343451","4734","Euphorbia hyssopifolia","1951091","1990-01-08","1990-01-08","1511202","<UNNAMED>","Keswick Island Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.0941588524","-28.4148041686","4734","Euphorbia hyssopifolia","1951981","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.00939431","-27.49006935","4734","Euphorbia hyssopifolia","1953413","1966-06-16","1966-06-16","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9927355043","-27.2567397658","4734","Euphorbia hyssopifolia","1953421","1975-08-26","1975-08-26","1489626","<UNNAMED>","Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.08439431","-27.41506935","4734","Euphorbia hyssopifolia","1954744","1965-03-10","1965-03-10","1471578","<UNNAMED>","Botanic Gardens Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0260653","-27.50673464","4734","Euphorbia hyssopifolia","1960434","1961-04-29","1961-04-29","1536618","<UNNAMED>","St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.6472222","-25.2605556","4734","Euphorbia hyssopifolia","2118470","2022-03-21","2022-03-21","1825338","<UNNAMED>","36.7km by road south of Carnarvon National Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9744","-27.57754","4734","Euphorbia hyssopifolia","2010171","2021-02-06","2021-02-06","1740943","INCIDENTAL","footpath, 33 Long Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.69177","-27.42544","4734","Euphorbia hyssopifolia","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"132","151.69612","-27.4307","4734","Euphorbia hyssopifolia","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"133","151.74394","-27.47281","4734","Euphorbia hyssopifolia","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
