"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","142.0733540941","-19.3182208385","15706","Acacia torulosa","1755396","2002-05-23","2002-05-23","1564953","<UNNAMED>","C. 123km S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.77891528","-18.55191172","15706","Acacia torulosa","1758007","1999-06-08","1999-06-08","1558055","<UNNAMED>","Along Road from Claraville to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.9895069955","-19.3455526937","15706","Acacia torulosa","1760073","2002-05-24","2002-05-24","1563694","<UNNAMED>","Western side of Pioneer Station, approximately 150km directly NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.08188719","-18.13924017","15706","Acacia torulosa","1760950","2000-07-17","2000-07-17","1543901","<UNNAMED>","North of main highway on road to Kutchera Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.9895069955","-19.3455526937","15706","Acacia torulosa","1762090","2002-05-24","2002-05-24","1529922","<UNNAMED>","W side of Pioneer Station, c. 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.1761122718","-15.4234776681","15706","Acacia torulosa","1762580","1989-05-30","1989-05-30","1549271","<UNNAMED>","Laura - Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.1816346099","-17.8242037777","15706","Acacia torulosa","1766102","2001-08-16","2001-08-16","1521025","<UNNAMED>","70km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.309531137","-17.8401718778","15706","Acacia torulosa","1769089","1997-05-08","1997-05-08","1567632","<UNNAMED>","22 km N of 'Bowthorn' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.7019516155","-15.1318134839","15706","Acacia torulosa","1771739","1997-05-14","1997-05-14","1524807","<UNNAMED>","84.5km NW of Laura (EX COLL 15 08 00 143 42 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.67571077","-19.28332016","15706","Acacia torulosa","1773274","2002-05-29","2002-05-29","1528874","<UNNAMED>","Approximately 150km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.0655013195","-19.3020018109","15706","Acacia torulosa","1773506","2002-05-23","2002-05-23","1534037","<UNNAMED>","Approximately 163km directly NNE of Julia Creek township, just north of Pioneer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.8594652376","-21.6067850925","15706","Acacia torulosa","1775122","1997-08-02","1997-08-02","1517640","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4103130729","-22.3839631435","15706","Acacia torulosa","1778690","2000-10-17","2000-10-17","1553950","<UNNAMED>","69km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.2428333633","-19.598348611","15706","Acacia torulosa","1780927","2002-05-22","2002-05-22","1579472","<UNNAMED>","Near Malpas homestead, apaproximately 128km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.0844770754","-22.2484540702","15706","Acacia torulosa","1781050","2001-11-22","2001-11-22","1529125","<UNNAMED>","82km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.7261286302","-13.3568317513","15706","Acacia torulosa","1783363","2000-03-07","2000-03-07","1549935","<UNNAMED>","Okawch, 1km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.48083767","-15.62458711","15706","Acacia torulosa","1787798","2006-11-02","2006-11-02","1591165","<UNNAMED>","8.5km S of Laura on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.0819723118","-19.2434503691","15706","Acacia torulosa","1789494","2002-09-21","2002-09-21","1622841","<UNNAMED>","Pioneer station, c. 12km directly E of Lucksome Hut (Norman River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.71664715","-18.63481478","15706","Acacia torulosa","1794623","2009-07-07","2009-07-07","1627725","<UNNAMED>","Approximately 2.3km directly north of Claraville homestead and circa. 73km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.29035965","-17.39045103","15706","Acacia torulosa","1795764","2005-08-27","2005-08-27","1596540","<UNNAMED>","10km north-west of Hells Gate RH towards Wollogorang on Savannah Way, ca. 80km north-west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.1938294194","-18.26734015","15706","Acacia torulosa","1798861","2010-07-05","2010-07-05","1611601","<UNNAMED>","Approximately 8.8km directly SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.6663881012","-19.3554068378","15706","Acacia torulosa","1814044","2005-10-28","2005-10-28","1601325","<UNNAMED>","Next to Norman River, approximately 136km directly SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.8966575","-21.63752053","15706","Acacia torulosa","1820878","2011-05-25","2011-05-25","1591513","<UNNAMED>","Nairana NP, adjacent to ranger's residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.82275","-12.67383333","15706","Acacia torulosa","1860818","2012-12-04","2012-12-04","1650381","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.9665833333","-13.1081944444","15706","Acacia torulosa","1877751","2004-07-17","2004-07-17","1658803","<UNNAMED>","Kutupatu Crossing, Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.748408","-14.860493","15706","Acacia torulosa","1879299","2011-09-20","2011-09-20","1656764","<UNNAMED>","6km W of Strathmay Homestead, 125km E of Pormpuraaw near Edward River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.7277778","-18.2205556","15706","Acacia torulosa","1885176","2018-09-08","2018-09-08","1670640","<UNNAMED>","Littleton NP, 3.3km along Inorunie Rd, Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.942788146","-13.0901608674","15706","Acacia torulosa","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.6169444444","-17.4780555556","15706","Acacia torulosa","1894125","2005-06-23","2005-06-23","1686270","<UNNAMED>","C. 0.5km by road S of Sandy Tate River Crossing, 16.5km by road from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.2815494027","-15.9055379837","15706","Acacia torulosa","1894757","2003-08-07","2003-08-07","1693103","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road, 17km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.9311111111","-19.7694444444","15706","Acacia torulosa","1896067","2010-09-21","2010-09-21","1695931","<UNNAMED>","127km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.267222222","-15.503333333","15706","Acacia torulosa","1896804","2003-06-29","2003-06-29","1691676","<UNNAMED>","Near Cooktown Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.9024","-12.019633333","15706","Acacia torulosa","1896859","2000-08-01","2000-08-01","1694976","<UNNAMED>","Old Mapoon, W coast of Cape York Peninsula - near community 'centre'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.4486111111","-16.5419444444","15706","Acacia torulosa","1897018","2004-05-02","2004-05-02","1681350","<UNNAMED>","374.3km along Chillagoe road from Karumba-Normanton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.13643317","-19.41241299","15706","Acacia torulosa","1897047","2006-05-24","2006-05-24","1696652","<UNNAMED>","Thorntonia Stn, 30km NE of homestead on station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.20472222","-17.81083333","15706","Acacia torulosa","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.8288888889","-15.9747222222","15706","Acacia torulosa","1898093","2004-09-10","2004-09-10","1690970","<UNNAMED>","Byerstown Range, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.86666667","-17.96888889","15706","Acacia torulosa","1898214","2004-06-13","2004-06-13","1690309","<UNNAMED>","C. 49km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.7091591689","-19.1594473497","15706","Acacia torulosa","1898614","2004-08-08","2004-08-08","1685040","<UNNAMED>","Waterhole at the ruins of the old Myall Homestead, 27km SSW of Lorraine Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.0903861174","-18.000707139","15706","Acacia torulosa","1899669","2008-07-25","2008-07-25","1691969","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.59166667","-13.62027778","15706","Acacia torulosa","1899958","2006-09-06","2006-09-06","1682721","<UNNAMED>","Mungjkan Kandju National Park, near Mango Lagoon road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.0233333333","-17.0269444444","15706","Acacia torulosa","1899985","2004-05-03","2004-05-03","1682733","<UNNAMED>","39.6km along Bulimba road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.79722222","-17.56527778","15706","Acacia torulosa","1900188","2008-09-18","2008-09-18","1705791","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.2780555556","-17.5922222222","15706","Acacia torulosa","1900339","2007-04-26","2007-04-26","1701983","<UNNAMED>","33km NW of Burketownn on Escott Station on Lily Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.30156195","-18.06917336","15706","Acacia torulosa","1900637","2009-06-06","2009-06-06","1684614","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.70416667","-16.53722222","15706","Acacia torulosa","1900988","2004-04-21","2004-04-21","1704922","<UNNAMED>","ca. 800m north of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.5255555556","-18.8861111111","15706","Acacia torulosa","1901307","2006-09-22","2006-09-22","1706066","<UNNAMED>","Junction of Yappar River and Esmeralda Creek, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.17527778","-15.43722222","15706","Acacia torulosa","1903074","2010-06-09","2010-06-09","1687215","<UNNAMED>","Alice River, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.0425","-18.0088888889","15706","Acacia torulosa","1904470","2004-05-21","2004-05-21","1687446","<UNNAMED>","Tourmaline Gully, O'Briens Creek Gemfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.0436111111","-18.3675","15706","Acacia torulosa","1904930","2006-09-21","2006-09-21","1686495","<UNNAMED>","32km S of Croydon on Claraville Station road, near Mistake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.1969444444","-16.7130555556","15706","Acacia torulosa","1904971","2008-05-08","2008-05-08","1682853","<UNNAMED>","183km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.399187","-19.084618","15706","Acacia torulosa","1904974","2006-10-22","2006-10-22","1682857","<UNNAMED>","17km N of Burke and Wills Roadhouse (4 Ways), Burke Development Road (Matilda Way), towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.21027778","-17.81222222","15706","Acacia torulosa","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.7761111111","-14.8330555556","15706","Acacia torulosa","1906150","2008-10-20","2008-10-20","1681586","<UNNAMED>","Pormpuraaw Road, W of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.2186111111","-13.715","15706","Acacia torulosa","1906287","2004-09-11","2004-09-11","1702018","<UNNAMED>","14.6km along Leo Creek Mine road from Croll Creek crossing, Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.08814633","-18.00321065","15706","Acacia torulosa","1906732","2009-06-07","2009-06-07","1694342","<UNNAMED>","Bowthorn Stn, near tributary of the Nicholson River.\","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.145","-18.3183333333","15706","Acacia torulosa","1907228","2006-08-19","2006-08-19","1682553","<UNNAMED>","17.9km along Claraville Road, S of Croydon, Locket Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.44611422","-18.94182616","15706","Acacia torulosa","1907706","2008-08-19","2008-08-19","1703012","<UNNAMED>","Morella Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.54055556","-17.07888889","15706","Acacia torulosa","1907786","2004-05-06","2004-05-06","1682090","<UNNAMED>","7.7km from cemetery gate along Nine Mile Rd, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.7363888889","-18.2391666667","15706","Acacia torulosa","1907809","2004-06-12","2004-06-12","1689489","<UNNAMED>","59.4km by road from Croydon near Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","138.2236111111","-17.3891666667","15706","Acacia torulosa","1907887","2009-05-17","2009-05-17","1699786","<UNNAMED>","146km north-west of Burketown on Westmoreland Station. WPT205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.2346802843","-19.5951823082","15706","Acacia torulosa","1909023","2006-05-23","2006-05-23","1682759","<UNNAMED>","17km NW of Gunpowder on Bar Creek station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.6138888889","-14.3636111111","15706","Acacia torulosa","1909358","2006-10-26","2006-10-26","1681655","<UNNAMED>","Cape Melville National Park, 0.5km from Ninion Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","138.19087913","-18.63470353","15706","Acacia torulosa","1909737","2009-07-12","2009-07-12","1686447","<UNNAMED>","Herbert Vale Stn, near border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.51277778","-14.405","15706","Acacia torulosa","1910379","2013-09-17","2013-09-17","1689215","<UNNAMED>","Cape Melville N.P., 18.9km by road N of Wakooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.0293781623","-16.7729168209","15706","Acacia torulosa","1910459","2002-06-18","2002-06-18","1693661","<UNNAMED>","About 15km S of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.76123185","-18.2908306889","15706","Acacia torulosa","1910870","2011-09-13","2011-09-13","1686599","<UNNAMED>","Lawn Hill Station, 21.9KM ENE of Mount Oscar, 25.1km of Dinner Camp Waterhole and 29.3km SSW of Doomadgee Mission Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","140.4113888889","-19.0508333333","15706","Acacia torulosa","1911313","2004-06-13","2004-06-13","1698886","<UNNAMED>","172km by road along Burke Development Road from junction with Croydon-Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.25888889","-18.17916667","15706","Acacia torulosa","1912134","2004-06-13","2004-06-13","1699789","<UNNAMED>","Belmore Dam area, N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.665","-19.3127777778","15706","Acacia torulosa","1912167","2006-09-22","2006-09-22","1685338","<UNNAMED>","50km along Richmond Road from Esmeralda-Prospect Station road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.7783333333","-18.5541666667","15706","Acacia torulosa","1912369","2006-09-21","2006-09-21","1698553","<UNNAMED>","Yappar River crossing, Claraville Station-Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.0725","-18.0780555556","15706","Acacia torulosa","1912874","2004-06-13","2004-06-13","1678085","<UNNAMED>","23.4km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.6794444444","-14.4244444444","15706","Acacia torulosa","1912996","2013-06-28","2013-06-28","1687905","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.295","-14.84055556","15706","Acacia torulosa","1913238","2008-08-02","2008-08-02","1693366","<UNNAMED>","24.4km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.2936111111","-15.5947222222","15706","Acacia torulosa","1914271","2008-05-22","2008-05-22","1698713","<UNNAMED>","7.1km along Archer Point road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.1447222222","-16.7891666667","15706","Acacia torulosa","1914384","2004-05-04","2004-05-04","1683981","<UNNAMED>","29.4km N of Walsh River Crossing, Burke Development Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.78778644","-16.34672018","15706","Acacia torulosa","1915245","2003-06-18","2003-06-18","1705502","<UNNAMED>","Pelican Creek, c. 5km inside Staaten River National Park; site IDF OPP29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.20611111","-15.08972222","15706","Acacia torulosa","1916760","2012-08-11","2012-08-11","1695515","<UNNAMED>","Rinyirru National Park, 10km South of North Kennedy Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","138.35777778","-17.45888889","15706","Acacia torulosa","1917334","2006-06-09","2006-06-09","1693161","<UNNAMED>","0.4km SSE of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","141.25","-17.8991666667","15706","Acacia torulosa","1917335","2006-08-19","2006-08-19","1687876","<UNNAMED>","29.6km by road towards Croydon from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.51222222","-14.43222222","15706","Acacia torulosa","1918247","2006-10-24","2006-10-24","1696780","<UNNAMED>","Cape Melville National Park, 14.6km by road north of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","141.2772222222","-17.9077777778","15706","Acacia torulosa","1918493","2004-06-13","2004-06-13","1706237","<UNNAMED>","113.3km by road from Croydon on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.1272222222","-18.4902777778","15706","Acacia torulosa","1918702","2004-05-22","2004-05-22","1706900","<UNNAMED>","39.7km along Einasleigh rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.9055555556","-18.7552777778","15706","Acacia torulosa","1919031","2006-09-21","2006-09-21","1685361","<UNNAMED>","Borer River road crossing, E of Claraville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.29944444","-20.64333333","15706","Acacia torulosa","1919331","2005-07-09","2005-07-09","1687606","<UNNAMED>","Near Warrigal Creek bridge, W of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","138.1180555556","-17.2011111111","15706","Acacia torulosa","1919634","2005-04-29","2005-04-29","1706130","<UNNAMED>","Westmoreland Station, adjacent to the main Hells Gate to the Northern Territory border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.1075","-14.85805556","15706","Acacia torulosa","1919658","2008-08-02","2008-08-02","1694143","<UNNAMED>","46.0km along Pormpuraaw road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","141.75946196","-13.37349842","15706","Acacia torulosa","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.20888889","-15.24638889","15706","Acacia torulosa","1920873","2008-08-01","2008-08-01","1699807","<UNNAMED>","'Dixie'-'Oriners' road, SW of 'Dixie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.8272222222","-15.9775","15706","Acacia torulosa","1920913","2004-06-22","2004-06-22","1699929","<UNNAMED>","Byerstown Range, near lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.60111111","-16.56388889","15706","Acacia torulosa","1921163","2010-08-31","2010-08-31","1693662","<UNNAMED>","135.7km by road north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.8047222222","-17.5761111111","15706","Acacia torulosa","1922414","2008-09-19","2008-09-19","1700394","<UNNAMED>","Bulleringa National Park, Bull Creek Spring Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.1238","-16.417467","15706","Acacia torulosa","1922636","2011-07-22","2011-07-22","1680748","<UNNAMED>","Dunbar, Clark Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.0650833333","-14.7804166667","15706","Acacia torulosa","1922646","2008-06-12","2008-06-12","1680757","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.13557877","-18.34603928","15706","Acacia torulosa","1922894","2010-07-22","2010-07-22","1679689","<UNNAMED>","Ca. 5km NW of Amphitheatre, Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.5905555556","-19.1336111111","15706","Acacia torulosa","1923636","2010-09-20","2010-09-20","1687414","<UNNAMED>","27.8km from Prospect Station turnoff on road to Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.8195","-16.69375","15706","Acacia torulosa","1924278","2011-08-10","2011-08-10","1679493","<UNNAMED>","Gamboola, 2km East of Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","141.3938396976","-18.8662130402","15706","Acacia torulosa","1927462","2009-07-10","2009-07-10","1709133","<UNNAMED>","Circa 19km directly east of Iffley homestead and circa 132km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.1761983409","-18.3568377093","15706","Acacia torulosa","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.4233333333","-15.0102777778","15706","Acacia torulosa","1930384","2014-08-01","2014-08-01","1714698","<UNNAMED>","Scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.05689708","-16.53272553","15706","Acacia torulosa","1930822","2003-06-16","2003-06-16","1713180","<UNNAMED>","Burke Development Road crossing of the Staaten River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.0991556161","-16.1981140673","15706","Acacia torulosa","1931166","2003-07-27","2003-07-27","1715843","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.84861111","-17.87444444","15706","Acacia torulosa","1933142","2006-09-21","2006-09-21","1717049","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
