"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.0162","-27.65426","312","Calyptotis scutirostrum","1262177","2012-02-19","2012-02-20","1136922","PF7 - Site 7",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.80940351","-27.51507174","312","Calyptotis scutirostrum","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","152.90523667","-27.66507097","312","Calyptotis scutirostrum","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"119","151.91356306","-25.23452752","312","Calyptotis scutirostrum","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"120","151.49828836","-24.98452823","312","Calyptotis scutirostrum","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"121","151.50939874","-24.58175357","312","Calyptotis scutirostrum","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"122","151.48439894","-24.5220312","312","Calyptotis scutirostrum","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"123","151.91356595","-25.52758215","312","Calyptotis scutirostrum","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"124","151.98856548","-25.6567485","312","Calyptotis scutirostrum","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"125","152.08023258","-25.84841418","312","Calyptotis scutirostrum","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"126","151.98440395","-26.1261922","312","Calyptotis scutirostrum","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"127","152.08441314","-27.23452247","312","Calyptotis scutirostrum","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"128","152.08441316","-27.23591135","312","Calyptotis scutirostrum","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"129","148.50111111","-21.13583333","312","Calyptotis scutirostrum","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"130","152.01775675","-28.16507593","312","Calyptotis scutirostrum","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8427777766","-26.67333333","312","Calyptotis scutirostrum","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"132","153.1958333333","-28.2383333333","312","Calyptotis scutirostrum","461745","2001-11-14","","455215","INCIDENTAL","Lamington NP, Coomera Circuit - vicinity of landslide","250","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.9679166666","-27.7332666666","312","Calyptotis scutirostrum","1185304","2011-01-02","2011-01-03","1070510","INCIDENTAL","Site 5, Pub Lane, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"134","151.95111111","-27.5691666633","312","Calyptotis scutirostrum","925963","1770-05-23","1916-12-31","861666","178901","Toowoomba","5000","2114","Longman (1916)","3461","Department of Environment, Science and Innovation","DES"
"135","153.2140277777","-27.6458333333","312","Calyptotis scutirostrum","1015053","2007-03-04","2007-03-04","932814","<UNNAMED>","Mount Cotton, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","153.2011111111","-27.6427777777","312","Calyptotis scutirostrum","1015144","2007-07-03","2007-07-03","932890","<UNNAMED>","Cornubia, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","151.02372","-24.36247","312","Calyptotis scutirostrum","1181087","2010-12-07","","1066915","<UNNAMED>","TP033, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","153.15217","-28.2413","312","Calyptotis scutirostrum","1342664","2011-01-27","","1201667","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","148.59692","-21.03505","312","Calyptotis scutirostrum","1343384","2013-10-09","","1201493","INCIDENTAL","End of Dalrymple Rd, Eungella National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","148.59634","-21.03532","312","Calyptotis scutirostrum","1343701","2014-04-03","","1201793","INCIDENTAL","Dalrymple Road, Eungella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","153.09338","-27.36203","312","Calyptotis scutirostrum","1342423","2014-10-25","","1201073","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","153.09647","-27.3668","312","Calyptotis scutirostrum","1342427","2014-10-25","","1201074","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","153.09647","-27.3668","312","Calyptotis scutirostrum","1342428","2014-10-27","","1201074","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","150.9629166666","-24.3575","312","Calyptotis scutirostrum","860017","2000-12-28","","802681","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","152.1011111111","-27.3522222222","312","Calyptotis scutirostrum","860124","2003-12-04","","802818","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","152.1086111111","-27.3186111111","312","Calyptotis scutirostrum","860142","2003-12-04","","802860","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","152.6736111111","-27.11625","312","Calyptotis scutirostrum","893130","2004-07-24","","835014","INCIDENTAL","Mount Mee SF - Mount Byron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","153.2354166666","-27.6327777777","312","Calyptotis scutirostrum","971566","2005-07-05","","905119","INCIDENTAL","Mt Cotton Rd., Mount Cotton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","153.1583333333","-27.63625","312","Calyptotis scutirostrum","971568","2005-07-26","","905121","INCIDENTAL","Daisy Hill","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","153.3905555555","-27.6416666666","312","Calyptotis scutirostrum","971570","2005-09-14","","905123","INCIDENTAL","Russell Island, Moreton Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","152.18857953","-27.36507691","312","Calyptotis scutirostrum","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"152","152.18857953","-27.36507691","312","Calyptotis scutirostrum","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"153","152.5010684","-26.74840953","312","Calyptotis scutirostrum","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"154","152.67189749","-26.57896409","312","Calyptotis scutirostrum","539603","1978-10-01","1978-10-31","531533","119453","Coonoongibber - Cliff Ck area","500","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"155","151.922452401","-25.284249216","312","Calyptotis scutirostrum","34461","1996-09-10","1996-09-10","16366","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","152.3392294303","-28.1105680399","312","Calyptotis scutirostrum","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"157","152.692","-27.092","312","Calyptotis scutirostrum","909564","1996-12-05","","845903","INCIDENTAL","Mt Mee SF","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.4043","-28.2289","312","Calyptotis scutirostrum","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.9124","-27.5978","312","Calyptotis scutirostrum","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.8647222222","-27.4894444444","312","Calyptotis scutirostrum","469369","2002-03-17","2002-03-17","461471","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.7911111111","-27.0519444444","312","Calyptotis scutirostrum","459996","2001-03-31","2001-04-01","453719","INCIDENTAL","Edwards/Fisher Mt Mee Survey - March 2001","4","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.7227777777","-26.8913888888","312","Calyptotis scutirostrum","459924","2000-12-02","2000-12-03","453660","INCIDENTAL","Rawson Woodford Property","100","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.8941666666","-27.4994444444","312","Calyptotis scutirostrum","459904","2000-08-17","2000-08-19","453640","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.0236111111","-27.3263888888","312","Calyptotis scutirostrum","565786","2003-03-30","2003-03-30","551713","INCIDENTAL","210 Telegraph Road Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"165","153.5127777777","-27.4218055555","312","Calyptotis scutirostrum","461743","2001-10-19","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.5127777777","-27.4218055555","312","Calyptotis scutirostrum","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.5127777777","-27.4218055555","312","Calyptotis scutirostrum","461829","2001-10-26","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.5127777777","-27.4218055555","312","Calyptotis scutirostrum","461831","2001-10-23","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.5127777777","-27.4218055555","312","Calyptotis scutirostrum","461833","2001-10-21","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.5127777777","-27.4218055555","312","Calyptotis scutirostrum","461834","2001-10-20","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.98439847","-25.648415228","312","Calyptotis scutirostrum","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","153.05105347","-26.08174005","312","Calyptotis scutirostrum","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"173","153.1372222222","-28.2330555555","312","Calyptotis scutirostrum","1155607","2009-01-23","2009-01-24","1043437","Wishing Tree Traps","Upper Wishing Tree Track, OReillys Rainforest Retreat, adjacent to Lamington National Park, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"174","152.9762443034","-26.5916261659","312","Calyptotis scutirostrum","914034","2005-04-12","2005-04-13","835496","Site 3","Parklands Forest Reserve - On creek crossing defined by Livistonia palm community.","100","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.18857953","-27.36507691","312","Calyptotis scutirostrum","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"176","153.05105347","-26.08174005","312","Calyptotis scutirostrum","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"177","148.5844444433","-21.0149999966","312","Calyptotis scutirostrum","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"178","152.77606905","-27.31090618","312","Calyptotis scutirostrum","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"179","152.4098842533","-28.22736317","312","Calyptotis scutirostrum","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"180","151.47189921","-24.5317535","312","Calyptotis scutirostrum","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"181","152.33438774","-24.83174839","312","Calyptotis scutirostrum","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"182","152.58439928","-26.62340923","312","Calyptotis scutirostrum","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"183","151.974013","-27.58102","312","Calyptotis scutirostrum","1412931","2017-03-26","2017-03-26","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","151.98479","-27.59056","312","Calyptotis scutirostrum","1428168","2017-08-21","2017-08-21","1265706","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","152.20065","-27.43779","312","Calyptotis scutirostrum","1504411","2018-06-15","2018-06-15","1334781","INCIDENTAL","1708 Seventeen Mile Road, Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","151.974398","-27.577661","312","Calyptotis scutirostrum","1504433","2018-07-04","2018-07-04","1334801","INCIDENTAL","33 Long Street, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","151.987877","-27.600912","312","Calyptotis scutirostrum","1504534","2018-08-09","2018-08-09","1334898","INCIDENTAL","Culliford Drive Park, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","151.9366034532","-27.5409832917","312","Calyptotis scutirostrum","1242322","2012-07-10","","1119996","INCIDENTAL","66 Holberton Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","151.983927","-27.585767","312","Calyptotis scutirostrum","2054638","1990-11-19","1990-11-19","1776548","INCIDENTAL","67 Rowbotham Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.98392","-27.58575","312","Calyptotis scutirostrum","2048319","1992-04-09","1992-04-09","1772377","INCIDENTAL","67 Rowbotham Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.948643","-27.614453","312","Calyptotis scutirostrum","2048399","1992-06-07","1992-06-07","1772434","INCIDENTAL","building site nr. southern end Hume Street, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.1310499609","-27.3845737114","312","Calyptotis scutirostrum","2032131","2020-09-22","2020-09-22","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.093","-27.285","312","Calyptotis scutirostrum","2076936","2002-01-11","2022-01-11","1795167","INCIDENTAL","Perseverance Section, Crows Nest National Pak SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.974013","-27.58102","312","Calyptotis scutirostrum","566178","2003-04-05","2003-04-05","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.974013","-27.58102","312","Calyptotis scutirostrum","566363","1999-11-11","1999-11-11","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.974013","-27.58102","312","Calyptotis scutirostrum","566735","2003-05-19","2003-05-19","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.9863534315","-27.5906260372","312","Calyptotis scutirostrum","566732","2003-05-10","2003-05-10","552547","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.1594","-27.3593666666","312","Calyptotis scutirostrum","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.1035643777","-27.3488479668","312","Calyptotis scutirostrum","2116347","2003-12-03","2003-12-03","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.1035643777","-27.3488479668","312","Calyptotis scutirostrum","2116348","2003-12-02","2003-12-03","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.1035643777","-27.3488479668","312","Calyptotis scutirostrum","2116358","2003-12-03","2003-12-04","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.1100639557","-27.3158312896","312","Calyptotis scutirostrum","2116360","2003-12-04","2003-12-04","1823772","INCIDENTAL","Site 4, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.1035643777","-27.3488479668","312","Calyptotis scutirostrum","2116369","2003-12-04","2003-12-05","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.1035643777","-27.3488479668","312","Calyptotis scutirostrum","2116372","2003-12-05","2003-12-06","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.1035643777","-27.3488479668","312","Calyptotis scutirostrum","2116388","2003-12-08","2003-12-09","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.1070309618","-27.3459312768","312","Calyptotis scutirostrum","2116308","2003-12-08","2003-12-08","1823771","INCIDENTAL","Site 2, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.1100639557","-27.3158312896","312","Calyptotis scutirostrum","2116390","2003-12-08","2003-12-09","1823805","INCIDENTAL","Site 4, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.0999809722","-27.3356313437","312","Calyptotis scutirostrum","2116317","2003-12-08","2003-12-08","1823807","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.9416408645","-27.5261768025","312","Calyptotis scutirostrum","1928257","2005-07-26","2005-07-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.5524736255","-26.8428472903","312","Calyptotis scutirostrum","1928037","2005-01-07","2005-01-07","1676790","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.129165","-27.388496","312","Calyptotis scutirostrum","1928008","2019-08-09","2019-08-09","1710829","INCIDENTAL","Sparshott property, "Tyrrima", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.974013","-27.58102","312","Calyptotis scutirostrum","1293844","2014-01-17","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.974013","-27.58102","312","Calyptotis scutirostrum","1294199","2014-06-08","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.974013","-27.58102","312","Calyptotis scutirostrum","1147092","2009-12-29","2009-12-29","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.974013","-27.58102","312","Calyptotis scutirostrum","1262512","2011-10-29","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.974013","-27.58102","312","Calyptotis scutirostrum","1146823","2009-09-04","2009-09-04","1036763","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.34544","-27.49513","312","Calyptotis scutirostrum","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.55157","-26.84248","312","Calyptotis scutirostrum","1450433","2015-12-07","2015-12-08","1286528","INCIDENTAL","Dingo (Lesters) Flat, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.55157","-26.84248","312","Calyptotis scutirostrum","1450439","2015-12-09","2015-12-10","1286528","INCIDENTAL","Dingo (Lesters) Flat, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.55157","-26.84248","312","Calyptotis scutirostrum","1450441","2015-12-10","2015-12-11","1286528","INCIDENTAL","Dingo (Lesters) Flat, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.974013","-27.58102","312","Calyptotis scutirostrum","1509243","2018-12-27","2018-12-27","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.974013","-27.58102","312","Calyptotis scutirostrum","1886095","2019-01-26","2019-01-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.974013","-27.58102","312","Calyptotis scutirostrum","1886225","2019-03-01","2019-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.974013","-27.58102","312","Calyptotis scutirostrum","1886323","2019-04-01","2019-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.974013","-27.58102","312","Calyptotis scutirostrum","1892383","2019-07-30","2019-07-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.974013","-27.58102","312","Calyptotis scutirostrum","1892404","2019-08-03","2019-08-03","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.974013","-27.58102","312","Calyptotis scutirostrum","1928428","2019-08-01","2019-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.974013","-27.58102","312","Calyptotis scutirostrum","2009890","2020-11-19","2020-11-19","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.974013","-27.58102","312","Calyptotis scutirostrum","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
