"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","147.98204914","-24.72110791","35905","Erigeron sumatrensis","1862581","2013-03-01","2013-03-31","1656603","<UNNAMED>","Buckland Tableland National Park, Site G4/E4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.92132713","-26.80020957","35905","Erigeron sumatrensis","1866421","2015-09-18","2015-09-18","1645433","<UNNAMED>","Meandu Mine, near Nanango. Site King2 2012 T2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3929484139","-17.1759260548","35905","Erigeron sumatrensis","1875261","2013-02-22","2013-02-22","1659851","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.9002871174","-24.7364403589","35905","Erigeron sumatrensis","1875280","2013-03-01","2013-03-31","1659859","<UNNAMED>","'Mud Springs' Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.29222222","-22.54305556","35905","Erigeron sumatrensis","1877175","2016-04-18","2016-04-18","1653449","<UNNAMED>","Shoalwater Bay Training Area, near communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.56568032","-17.27308324","35905","Erigeron sumatrensis","1879066","2013-07-18","2013-07-18","1653002","<UNNAMED>","Cnr Thomas Rd & Gillies Highway, c. 2km from Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.2466225967","-23.8286990677","35905","Erigeron sumatrensis","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.3827800009","-17.6384656007","35905","Erigeron sumatrensis","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.3302796593","-29.0142468112","35905","Erigeron sumatrensis","1888775","1999-12-07","1999-12-07","1673786","<UNNAMED>","Glenlyon - Bonshaw Road at Bonshaw end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.45861111","-17.64305556","35905","Erigeron sumatrensis","1895878","2009-05-05","2009-05-05","1704501","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.71638889","-24.11055556","35905","Erigeron sumatrensis","1895994","2008-03-30","2008-03-30","1701493","<UNNAMED>","Lady Elliot Island, NE end of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.6713888889","-18.2488888889","35905","Erigeron sumatrensis","1897439","2006-12-25","2006-12-25","1685098","<UNNAMED>","Undara National Park, Yaramulla-Racecourse Bore road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.95388889","-27.475","35905","Erigeron sumatrensis","1901839","2011-05-05","2011-05-05","1698398","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. S-SE of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.6331196423","-27.6656376981","35905","Erigeron sumatrensis","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.42375","-17.50086111","35905","Erigeron sumatrensis","1912098","2012-01-30","2012-01-30","1679892","<UNNAMED>","Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5791666667","-17.2838888889","35905","Erigeron sumatrensis","1912959","2011-04-03","2011-04-03","1704647","<UNNAMED>","1.5km along Mather Road, south east of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.03472222","-27.38805556","35905","Erigeron sumatrensis","1914256","2011-04-29","2011-04-29","1689680","<UNNAMED>","Geham National Park, corner of Aberdein Rd and Mt. Luke Rd. On roadside near park sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.55027778","-25.48305556","35905","Erigeron sumatrensis","1915178","2013-03-20","2013-03-20","1691607","<UNNAMED>","Robinson Creek property, Doyle swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.92125","-27.4145","35905","Erigeron sumatrensis","1915201","2010-01-28","2010-01-28","1704226","<UNNAMED>","Canvey Rd, Kedron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.98424193","-24.66268574","35905","Erigeron sumatrensis","1917100","2011-02-10","2011-02-10","1688124","<UNNAMED>","North-eastern corner of Cania Gorge National Park, c. 1.5km due S of spillway of Cania Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.99916667","-28.52638889","35905","Erigeron sumatrensis","1920602","2008-03-11","2008-03-11","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.0260896271","-25.4567499162","35905","Erigeron sumatrensis","1924772","1996-01-26","1996-01-26","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.1594004287","-23.4067530366","35905","Erigeron sumatrensis","1927023","1987-11-13","1987-11-13","1707558","<UNNAMED>","Hummocky Island, just N of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9338","-25.8124","35905","Erigeron sumatrensis","1933659","2015-12-15","2015-12-15","1715226","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.7049928345","-17.2965202225","35905","Erigeron sumatrensis","1933728","1995-11-11","1995-11-11","1712616","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 53 145 42 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.3902482566","-23.6420316885","35905","Erigeron sumatrensis","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.2510828607","-21.0817667132","35905","Erigeron sumatrensis","1937229","1980-02-16","1980-02-16","1719065","<UNNAMED>","West Mackay near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.915","-23.442777778","35905","Erigeron sumatrensis","1942559","1998-10-20","1998-10-20","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2511022718","-15.4151392539","35905","Erigeron sumatrensis","1947542","2004-09-02","2004-09-02","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9594066587","-27.5400717553","35905","Erigeron sumatrensis","1950658","2000-01-26","2000-01-26","1671417","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.3324264151","-27.5736513111","35905","Erigeron sumatrensis","1952096","2001-07-27","2001-07-27","1560754","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.8574622143","-27.5386828664","35905","Erigeron sumatrensis","1953762","2007-02-01","2007-02-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7260488892","-24.1234069917","35905","Erigeron sumatrensis","1955429","1988-04-01","1988-04-30","1430107","<UNNAMED>","Lady Elliott Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9177355043","-27.2484064325","35905","Erigeron sumatrensis","1955583","1963-02-13","1963-02-13","1673926","<UNNAMED>","Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9760733254","-27.5067384219","35905","Erigeron sumatrensis","1956372","1996-09-23","1996-09-23","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9177468522","-26.5817479919","35905","Erigeron sumatrensis","1957568","1956-01-01","1956-01-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.751070709","-25.748415906","35905","Erigeron sumatrensis","1958222","1984-04-01","1984-04-30","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177355043","-27.4150730992","35905","Erigeron sumatrensis","1959996","1890-03-01","1890-03-01","1369258","<UNNAMED>","Ithaca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177355043","-27.4150730992","35905","Erigeron sumatrensis","1959997","1950-02-23","1950-02-23","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.778333333","-23.247222222","35905","Erigeron sumatrensis","1960414","1989-12-20","1989-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2583333","-23.8416667","35905","Erigeron sumatrensis","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.12607698","-27.25674329","35905","Erigeron sumatrensis","2056558","1973-01-28","1973-01-28","1382205","<UNNAMED>","Property of St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.77","-28.5808333333","35905","Erigeron sumatrensis","2056702","2021-01-25","2021-01-25","1777928","<UNNAMED>","Near Foxbar Falls camping area, 4km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.0194444444","-27.2538888889","35905","Erigeron sumatrensis","2063236","2022-01-15","2022-01-15","1783328","<UNNAMED>","Pit Road, NW of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9447222222","-27.6191666667","35905","Erigeron sumatrensis","2118209","2023-02-04","2023-02-04","1825030","<UNNAMED>","Ruthven Street Bushland Reserve, Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.8233056","-28.1835556","35905","Erigeron sumatrensis","2123166","2023-04-07","2023-04-07","1828152","<UNNAMED>","Intersection of Cactus Ridge Road and Kookaburra Road, Cunningham; 21km WNW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.0658130431","-28.1766084551","35905","Erigeron sumatrensis","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","150.9584781868","-28.0803619938","35905","Erigeron sumatrensis","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","151.0287067143","-27.6063878679","35905","Erigeron sumatrensis","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","151.1016109429","-28.5257091645","35905","Erigeron sumatrensis","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","150.0296","-25.4531","35905","Erigeron sumatrensis","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","150.0204","-25.4514","35905","Erigeron sumatrensis","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","150.0257","-25.4361","35905","Erigeron sumatrensis","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","150.0432","-25.4511","35905","Erigeron sumatrensis","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","150.056","-25.4409","35905","Erigeron sumatrensis","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","150.2379","-25.7189","35905","Erigeron sumatrensis","1178259","1996-01-01","1996-12-31","1064628","<UNNAMED>","SANDCK3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","150.1265","-25.4761","35905","Erigeron sumatrensis","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","150.0282","-25.4589","35905","Erigeron sumatrensis","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","150.021","-25.4556","35905","Erigeron sumatrensis","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","150.021","-25.43","35905","Erigeron sumatrensis","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","147.4241","-25.1156","35905","Erigeron sumatrensis","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","147.6783","-24.787","35905","Erigeron sumatrensis","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","148.6702","-26.2186","35905","Erigeron sumatrensis","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","147.7972","-24.8714","35905","Erigeron sumatrensis","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","147.748","-24.7422","35905","Erigeron sumatrensis","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","148.7047","-26.2695","35905","Erigeron sumatrensis","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","147.6594","-24.7792","35905","Erigeron sumatrensis","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","147.6722","-24.787","35905","Erigeron sumatrensis","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","147.1958","-24.8442","35905","Erigeron sumatrensis","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","147.1952","-24.825","35905","Erigeron sumatrensis","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","147.1902","-24.8581","35905","Erigeron sumatrensis","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","147.4422","-25.0925","35905","Erigeron sumatrensis","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","147.6922","-24.7959","35905","Erigeron sumatrensis","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","151.1623","-25.2781","35905","Erigeron sumatrensis","1178613","1999-01-01","1999-12-31","1064832","<UNNAMED>","Ceratodu","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","147.1047","-25.365","35905","Erigeron sumatrensis","1178659","1999-01-01","1999-12-31","1064907","<UNNAMED>","Bogarell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","151.75373","-27.47762","35905","Erigeron sumatrensis","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"181","151.75515","-27.4781","35905","Erigeron sumatrensis","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"182","151.75589","-27.47836","35905","Erigeron sumatrensis","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"183","151.77945","-27.48637","35905","Erigeron sumatrensis","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"184","151.76868","-27.48268","35905","Erigeron sumatrensis","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"185","151.69177","-27.42544","35905","Erigeron sumatrensis","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"186","151.69612","-27.4307","35905","Erigeron sumatrensis","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","151.74394","-27.47281","35905","Erigeron sumatrensis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"188","151.77484","-27.48479","35905","Erigeron sumatrensis","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"189","151.70075","-27.43609","35905","Erigeron sumatrensis","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"190","151.70593","-27.44247","35905","Erigeron sumatrensis","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"191","151.71127","-27.44891","35905","Erigeron sumatrensis","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"192","150.931445018","-24.8138881827","35905","Erigeron sumatrensis","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.300855614","-25.1695172366","35905","Erigeron sumatrensis","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
