"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.0844423202","-27.4150892355","15780","Acacia burrowii","1958267","1960-10-18","1960-10-18","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.8833333333","-27.9333333333","15780","Acacia burrowii","1979437","1983-10-12","1983-10-12","1732744","<UNNAMED>","C. 13.5km from Westmar toward Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.99274251","-24.97341588","15780","Acacia burrowii","2022520","1995-09-12","1995-09-12","1480935","<UNNAMED>","300m S of Scrubby Dam, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.6833333333","-26.3572222222","15780","Acacia burrowii","2033915","1981-11-06","1981-11-06","1761765","<UNNAMED>","Little Hell Hole Creek, Auburn Road, north of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.9908333333","-28.2575","15780","Acacia burrowii","2048708","1992-09-26","1992-09-26","1772461","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.2","-27.9625","15780","Acacia burrowii","2048942","2012-08-06","2012-08-06","1772622","<UNNAMED>","Goodar - Retreat Road, SW from Moonie, just S of entrance to Currajong homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.5161111111","-27.2836111111","15780","Acacia burrowii","2049118","1968-09-08","1968-09-08","1772873","<UNNAMED>","Ca. 3.5 miles east of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.5161111111","-27.2836111111","15780","Acacia burrowii","2049119","1968-09-08","1968-09-08","1772926","<UNNAMED>","Ca. 3.5 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.6625","-27.2847222222","15780","Acacia burrowii","2049136","1961-05-03","1961-05-03","1772898","<UNNAMED>","4.2 miles W of Weranga, Tara Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.6652777778","-27.2861111111","15780","Acacia burrowii","2049137","1961-05-03","1961-05-03","1772958","<UNNAMED>","4 miles west of Weranga on Tara Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.7313888889","-28.4422222222","15780","Acacia burrowii","2056323","1958-08-01","1958-08-31","1778332","<UNNAMED>","Welltown, Toobeah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2741666667","-27.6091666667","15780","Acacia burrowii","2056447","2021-04-11","2021-04-11","1777944","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.1816666667","-27.9827777778","15780","Acacia burrowii","2056538","1987-08-15","1987-08-15","1777709","<UNNAMED>","On Moonie Highway [actually on Retreat Road], 3.2km SW of turnoff to Currajong, SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.6608333333","-27.9047222222","15780","Acacia burrowii","2096460","2022-08-28","2022-08-28","1810469","<UNNAMED>","Boondandilla State Forest, SE of Moonie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.2060207141","-23.8514336251","15780","Acacia burrowii","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","149.1984573196","-23.838315877","15780","Acacia burrowii","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","150.3293414695","-26.1176928553","15780","Acacia burrowii","901426","1999-05-05","","837146","<UNNAMED>","TE's Ck site, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","150.3077611217","-26.0483059862","15780","Acacia burrowii","901428","1999-05-05","","837144","<UNNAMED>","KJ's Jumpup, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","150.6283748308","-27.5646240958","15780","Acacia burrowii","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","150.4816986491","-27.8539426476","15780","Acacia burrowii","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","151.9434121741","-27.4688613541","15780","Acacia burrowii","460494","2000-09-01","2000-09-30","454126","INCIDENTAL","11 Rees Drive Highfields (Urban)","100","4498","Susan Swam","1","Queensland Parks and Wildlife Service","QPWS"
"126","149.3413888888","-27.6291666666","15780","Acacia burrowii","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"127","150.9627351971","-25.8952354992","15780","Acacia burrowii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"128","150.3138157325","-26.9678086973","15780","Acacia burrowii","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","150.0129922915","-26.337482684","15780","Acacia burrowii","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","149.9238586642","-26.4587448499","15780","Acacia burrowii","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","150.8547981005","-26.3570216649","15780","Acacia burrowii","1302113","2014-08-31","2014-08-31","1168324","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
