"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.50105958","-27.49839541","15136","Paspalum scrobiculatum","1636338","1938-11-21","1938-11-21","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.09272043","-26.37340282","15136","Paspalum scrobiculatum","1638628","1985-09-07","1985-09-07","1404450","<UNNAMED>","Boiling Pot, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.6760887121","-21.2067701084","15136","Paspalum scrobiculatum","1642893","1978-04-08","1978-04-08","1441334","<UNNAMED>","10km south of Pinnacle, near Cherrytree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.9760753619","-23.1734223615","15136","Paspalum scrobiculatum","1643787","1987-11-09","1987-11-09","1437216","<UNNAMED>","Great Kepple Island, Leeks Dam, 0.5km SW of old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.4427660392","-19.5067816244","15136","Paspalum scrobiculatum","1644797","1954-05-13","1954-05-13","1426706","<UNNAMED>","Gainsford, ca 8 miles NE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.0844334193","-17.5817939539","15136","Paspalum scrobiculatum","1645041","1953-02-01","1953-02-28","1400734","<UNNAMED>","Neighbourhood of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.1594334189","-17.9401272875","15136","Paspalum scrobiculatum","1645048","1916-07-01","1916-07-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1427237537","-26.8900697321","15136","Paspalum scrobiculatum","1645414","1979-03-21","1979-03-21","1460406","<UNNAMED>","Bribie Island, 5km of top end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.7511039456","-17.0817980002","15136","Paspalum scrobiculatum","1646292","1918-11-01","1918-11-30","1413352","<UNNAMED>","Mellinga, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.7510753619","-23.0817556948","15136","Paspalum scrobiculatum","1646294","1931-04-01","1931-04-30","1459648","<UNNAMED>","Yeppoon, Cooberrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.4177777753","-19.0817887889","15136","Paspalum scrobiculatum","1646299","1962-12-12","1962-12-12","1377620","<UNNAMED>","Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5594220454","-21.2067701084","15136","Paspalum scrobiculatum","1646300","1975-05-06","1975-05-06","1445858","<UNNAMED>","Eungella National Park, Broken River - Crediton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.5010595785","-27.4983954071","15136","Paspalum scrobiculatum","1646515","1938-05-19","1938-05-19","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4760997865","-14.673476098","15136","Paspalum scrobiculatum","1647232","1990-07-20","1990-07-20","1450962","<UNNAMED>","Lizard Island. Resort area north-west of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.8761234956","-11.9568384715","15136","Paspalum scrobiculatum","1647797","1983-08-07","1983-08-07","1417341","<UNNAMED>","2.5km SW of Mapoon Aboriginal Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.1427689385","-15.1068059205","15136","Paspalum scrobiculatum","1651384","1978-08-06","1978-08-06","1419314","<UNNAMED>","6km south of Starcke Homestead, near Morgan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8927420286","-23.0734223615","15136","Paspalum scrobiculatum","1651639","1987-10-05","1987-10-05","1401365","<UNNAMED>","Considine Creek, north Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.08449144","-17.74848716","15136","Paspalum scrobiculatum","1652634","1936-08-07","1936-08-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.1261122718","-15.3901443348","15136","Paspalum scrobiculatum","1656943","1983-04-28","1983-04-28","1437687","<UNNAMED>","7km north of the North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.3927541231","-21.7734319704","15136","Paspalum scrobiculatum","1664657","1994-04-26","1994-04-26","1487376","<UNNAMED>","About 1.5km due west of the junction of Basin and Gillinbin cks. North of the West Hill area, mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.6761208395","-12.6234963649","15136","Paspalum scrobiculatum","1665804","1990-04-20","1990-04-20","1503940","<UNNAMED>","4.3km north of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.6927875062","-12.6568296982","15136","Paspalum scrobiculatum","1665813","1990-04-23","1990-04-23","1511557","<UNNAMED>","2.4km east of the Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.7261208395","-12.7401630316","15136","Paspalum scrobiculatum","1665828","1990-04-19","1990-04-19","1466631","<UNNAMED>","11.1km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.0227562938","-25.4153610273","15136","Paspalum scrobiculatum","1669561","1995-05-25","1995-05-25","1491318","<UNNAMED>","Boggomoss Station, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.2594541553","-10.6068382107","15136","Paspalum scrobiculatum","1670934","1991-03-25","1991-03-25","1478775","<UNNAMED>","Horn Island, Torres Strait. Vicinity of airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.5844444174","-18.0817943167","15136","Paspalum scrobiculatum","1671381","1968-01-04","1968-01-04","1357097","<UNNAMED>","45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.0427562938","-25.4234165829","15136","Paspalum scrobiculatum","1674127","1995-05-23","1995-05-23","1494754","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.49273444","-24.49008698","15136","Paspalum scrobiculatum","1676095","1995-03-19","1995-03-19","1515794","<UNNAMED>","Cabbage Tree rd, SF 67 Bulburin, E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.5427711406","-9.4235154736","15136","Paspalum scrobiculatum","1676285","1992-02-11","1992-02-11","1490789","<UNNAMED>","Dauan Island, northern Torres Strait; c. 11km from PNG mainland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.626085596","-20.5901048552","15136","Paspalum scrobiculatum","1676746","1978-02-09","1978-02-09","1510370","<UNNAMED>","Kunapipi Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.7761405463","-15.8068228135","15136","Paspalum scrobiculatum","1677014","1992-05-23","1992-05-23","1487123","<UNNAMED>","24.3km south of Rutland Plains on track to Inkerman, Cape York Mapping Site 459 (KOW 25).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.49278556","-13.59015584","15136","Paspalum scrobiculatum","1680021","1992-06-13","1992-06-13","1499525","<UNNAMED>","11km N of the Chester River Crossing, W of the Embley Range, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.4261479412","-16.2401578999","15136","Paspalum scrobiculatum","1680447","1990-06-11","1990-06-11","1479154","<UNNAMED>","Near Station Creek, 1km east of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.2427495274","-21.0734333799","15136","Paspalum scrobiculatum","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.126057087","-26.9067363987","15136","Paspalum scrobiculatum","1685102","1979-03-22","1979-03-22","1473934","<UNNAMED>","Bribie Island, 8km south of north tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.1261123638","-14.6068127819","15136","Paspalum scrobiculatum","1685860","1993-03-27","1993-03-27","1464001","<UNNAMED>","Lakefield National Park, ca 11km south of Jane Table Hill, on the floodplain of the Bizant River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.40941201","-20.90676784","15136","Paspalum scrobiculatum","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2260828607","-21.0901000466","15136","Paspalum scrobiculatum","1690515","1993-03-07","1993-03-07","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.4760582874","-25.0900809994","15136","Paspalum scrobiculatum","1693024","1994-04-20","1994-04-20","1476086","<UNNAMED>","Kinkuna National Park (boundary).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.0760828607","-21.3567667132","15136","Paspalum scrobiculatum","1694861","1978-01-23","1978-01-23","1497274","<UNNAMED>","The Chase Homebush Road, 0.8km SE of B.L. Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.0760896271","-25.4234165829","15136","Paspalum scrobiculatum","1696739","1996-01-29","1996-01-29","1487305","<UNNAMED>","Spring Creek Station, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.3927886645","-12.8234984078","15136","Paspalum scrobiculatum","1697203","1991-04-20","1991-04-20","1509427","<UNNAMED>","26.3km east of Myall Creek on the Weipa to Coen Road. Mapping Site FEL 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.4177821182","-15.5818093297","15136","Paspalum scrobiculatum","1698520","1967-05-20","1967-05-20","1505485","<UNNAMED>","4 miles north of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.7094541728","-12.7568296982","15136","Paspalum scrobiculatum","1703846","1990-04-19","1990-04-19","1508871","<UNNAMED>","12.2km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.6594541728","-12.5234963649","15136","Paspalum scrobiculatum","1707418","1990-04-21","1990-04-21","1465017","<UNNAMED>","15.4km north of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.636054925","-25.678965269","15136","Paspalum scrobiculatum","1707810","1995-03-08","1995-03-08","1478863","<UNNAMED>","SF 990, Parish of Young, SW corner, Minni Minni Creek catchment (GPS 25 40 50 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.9177777508","-18.0817943167","15136","Paspalum scrobiculatum","1710249","1994-03-09","1994-03-09","1498423","<UNNAMED>","11km S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.584449205","-10.7485031386","15136","Paspalum scrobiculatum","1713917","1897-06-01","1897-06-30","1508361","<UNNAMED>","Somerset, Polo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.6456006408","-20.4607545263","15136","Paspalum scrobiculatum","1719870","1999-08-11","1999-08-11","1574575","<UNNAMED>","Goorganga - Pocket paddock, approximately 5.9km ENE of Bruce Highway & Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.3775361","-19.76458242","15136","Paspalum scrobiculatum","1726035","2000-07-31","2000-07-31","1553595","<UNNAMED>","Wet spring, Middle Park, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.0342288313","-18.9543636228","15136","Paspalum scrobiculatum","1726326","2001-04-03","2001-04-03","1564171","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0925507822","-27.0756788822","15136","Paspalum scrobiculatum","1730835","1998-05-01","1998-05-01","1552810","<UNNAMED>","Off road into Pacific Sands, near Ningi, S of Bestmann Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.0841103869","-26.6002840034","15136","Paspalum scrobiculatum","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.6552676429","-16.9762444494","15136","Paspalum scrobiculatum","1736318","2001-12-03","2001-12-03","1557010","<UNNAMED>","Under Power lines along the Shoteel Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","139.6150023253","-17.0939701348","15136","Paspalum scrobiculatum","1737694","2002-11-21","2002-11-21","1559695","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 4.5km NW of resort towards E coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.0081025524","-17.8268204957","15136","Paspalum scrobiculatum","1737892","2001-06-09","2001-06-09","1561524","<UNNAMED>","Ca 19.6 Km SW of Normanton on Burke developmental Road (Site 81).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.06915776","-27.0194807341","15136","Paspalum scrobiculatum","1742529","1998-05-15","1998-05-15","1561956","<UNNAMED>","N bank of Bullock Ck S of Donnybrook (AMG 56 506755E 7011218N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.1975","-19.00484434","15136","Paspalum scrobiculatum","1744042","2002-01-20","2002-01-20","1553260","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.45669897","-17.3857051","15136","Paspalum scrobiculatum","1745651","2001-07-11","2001-07-11","1563262","<UNNAMED>","Tributary of Echo Creek, Ca 54KM N of Strathmore Homestead (Site 124).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0927204314","-26.4900694817","15136","Paspalum scrobiculatum","1746697","2000-12-06","2000-12-06","1551644","<UNNAMED>","Mt Peregian, roadside near school at base of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.08355709","-26.56034751","15136","Paspalum scrobiculatum","1746698","2000-12-06","2000-12-06","1572096","<UNNAMED>","Mt Coolum, woodland near car park at base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.7427660978","-21.2401076669","15136","Paspalum scrobiculatum","1754642","1998-01-27","1998-01-27","1568199","<UNNAMED>","Rockingham Creek on Cerito Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.372802507","-19.7034672825","15136","Paspalum scrobiculatum","1756142","2000-10-30","2000-10-30","1558329","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.5902860948","-11.7565541462","15136","Paspalum scrobiculatum","1767926","1992-03-04","1992-03-04","1518050","<UNNAMED>","Bertie Creek, c. 1.5km SE of 'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.07116287","-27.87549339","15136","Paspalum scrobiculatum","1768652","2003-04-01","2003-04-01","1560760","<UNNAMED>","13km SE of Jimboomba, lot 901 on SP116783, northern side of Mundoola Road, north of Collins Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.0655168582","-26.9988612471","15136","Paspalum scrobiculatum","1771352","1998-04-27","1998-04-27","1557866","<UNNAMED>","Ann St, Donnybrook (AMG 56 506395E 7013502N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.11347756","-26.90564721","15136","Paspalum scrobiculatum","1771386","1998-03-24","1998-03-24","1571827","<UNNAMED>","Bribie Is, behind Westaways Ck (AMG 56 511163E 7023823N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.32079208","-28.19117831","15136","Paspalum scrobiculatum","1774952","2003-06-19","2003-06-19","1576848","<UNNAMED>","Mayr's property, Austinville, E. of Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.0841103869","-26.6002840034","15136","Paspalum scrobiculatum","1776032","2003-05-08","2003-05-08","1566115","<UNNAMED>","Maroochy Airport grounds, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.33746116","-27.56801109","15136","Paspalum scrobiculatum","1776239","1998-11-06","1998-11-06","1540463","<UNNAMED>","Coochiemudlo Island, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.3777042068","-27.9174792833","15136","Paspalum scrobiculatum","1776286","1998-08-19","1998-08-19","1560124","<UNNAMED>","Near landing ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.3567061299","-18.3093125768","15136","Paspalum scrobiculatum","1777622","2000-07-25","2000-07-25","1519181","<UNNAMED>","Spring at Alehvale homestead, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.38420573","-27.04439831","15136","Paspalum scrobiculatum","1780061","1996-06-20","1996-06-20","1518045","<UNNAMED>","'Pol' Reserve (stock reserve), 4km N of Toogoolawah on Brisbane Valley Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.3927874887","-10.8901715441","15136","Paspalum scrobiculatum","1780662","1993-03-31","1993-03-31","1526536","<UNNAMED>","Bamaga township, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.3502874887","-10.884060433","15136","Paspalum scrobiculatum","1787106","2005-02-03","2005-02-03","1576914","<UNNAMED>","Umagico campground, Northern Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.98726231","-17.41438648","15136","Paspalum scrobiculatum","1795556","2010-07-27","2010-07-27","1629314","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.12933138","-22.4401243","15136","Paspalum scrobiculatum","1796184","2011-04-07","2011-04-07","1635038","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training Area, near PMS 12. Site number 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.4355555556","-19.0583333333","15136","Paspalum scrobiculatum","1798883","2003-05-11","2003-05-11","1625469","<UNNAMED>","Mouth of Surveyor Creek, 45km North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.17597326","-17.05497997","15136","Paspalum scrobiculatum","1799530","2005-04-30","2005-04-30","1616017","<UNNAMED>","Westmoreland Stn, 33km NNW of homestead (Gulf site 315).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.9712798616","-13.2216129658","15136","Paspalum scrobiculatum","1801646","2014-04-30","2014-04-30","1632536","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.01846592","-18.05143057","15136","Paspalum scrobiculatum","1802462","2007-06-13","2007-06-13","1585332","<UNNAMED>","Edmund Kennedy National Park, Barretts Lagoon road, c. 1.8km from Bedford Creek boat ramp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.4150349878","-27.5530683694","15136","Paspalum scrobiculatum","1802474","2007-03-08","2007-03-08","1635676","<UNNAMED>","Redland Council water pumping station beside Kounpie Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.4671125841","-21.5902666952","15136","Paspalum scrobiculatum","1804431","2003-08-26","2003-08-26","1600376","<UNNAMED>","C. 650m W of Coconut Point, 9km ENE of Mt Funnel, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.4236661863","-15.2626670554","15136","Paspalum scrobiculatum","1814385","2014-05-12","2014-05-12","1620346","<UNNAMED>","Rinyirru (Lakefield) National Park, 13km S by road of New Laura Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.0300833333","-17.9386944444","15136","Paspalum scrobiculatum","1816220","2005-05-04","2005-05-04","1637681","<UNNAMED>","Hull River NP, off Sugar Cane Creek road, off Tully-Mission Beach road, site 131 (GDA-94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.2560886993","-20.1314982753","15136","Paspalum scrobiculatum","1822997","2006-04-01","2006-04-01","1624629","<UNNAMED>","0.3km along Roma Peak road, S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.01278438","-13.11654732","15136","Paspalum scrobiculatum","1825692","2006-07-17","2006-07-17","1626874","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.4936111111","-21.1422222222","15136","Paspalum scrobiculatum","1831299","2004-05-02","2004-05-02","1581106","<UNNAMED>","1.4km S of Eungella towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.89667588","-12.44516396","15136","Paspalum scrobiculatum","1832005","2007-06-18","2007-06-18","1637628","<UNNAMED>","Olive River Environmental Reserve, 10km E by road of 'Bromley' Homestead, 50km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.0746422567","-24.7463929834","15136","Paspalum scrobiculatum","1833803","2013-06-27","2013-06-27","1597027","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.98758094","-17.4146502","15136","Paspalum scrobiculatum","1838707","2010-07-27","2010-07-27","1613911","<UNNAMED>","150m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.80351869","-22.65616327","15136","Paspalum scrobiculatum","1839764","2011-04-01","2011-04-30","1635047","<UNNAMED>","16.5km NE Samuel Hill, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.06745013","-25.55538308","15136","Paspalum scrobiculatum","1841086","2006-05-03","2006-05-03","1620558","<UNNAMED>","Picnic ground to the south of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.5614964","-24.88049685","15136","Paspalum scrobiculatum","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.1675","-10.1555555556","15136","Paspalum scrobiculatum","1844105","2009-11-18","2009-11-18","1608533","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.458886402","-19.0933012014","15136","Paspalum scrobiculatum","1846327","2011-04-14","2011-04-14","1624368","<UNNAMED>","Clemant State Forest, Site WET85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.35280168","-22.46876166","15136","Paspalum scrobiculatum","1847994","2011-04-07","2011-04-07","1604390","<UNNAMED>","Huttonvale track, SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.3038888889","-15.6544444444","15136","Paspalum scrobiculatum","1850596","2011-02-25","2011-02-25","1588522","<UNNAMED>","1081 Mt Amos Rd, 20km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.98190972","-17.41022886","15136","Paspalum scrobiculatum","1852500","2010-07-26","2010-07-26","1594717","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
