"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"385","145.34007","-14.77964","1896","Hydroprogne caspia","991866","1997-10-18","","912239","14126-S-CA","U/N Cay","143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"386","145.47775","-14.85805","1896","Hydroprogne caspia","991868","1994-05-02","","912187","14132-A-IS","Rocky Islets (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","145.377486215","-14.6970302913","1896","Hydroprogne caspia","991875","1995-05-19","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","145.377486215","-14.6970302913","1896","Hydroprogne caspia","991883","1995-10-25","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","145.18649","-14.73408","1896","Hydroprogne caspia","991889","1984-07-06","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","145.18649","-14.73408","1896","Hydroprogne caspia","991901","1996-09-30","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","145.20233","-14.73572","1896","Hydroprogne caspia","991903","1996-12-10","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"392","145.17905","-14.7295","1896","Hydroprogne caspia","991912","1996-12-10","","912278","14120-C-IS","Turtle Group (No 3)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"393","145.17905","-14.7295","1896","Hydroprogne caspia","991918","1993-03-22","","912278","14120-C-IS","Turtle Group (No 3)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"394","145.46572","-14.69162","1896","Hydroprogne caspia","991933","1875-08-01","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"395","145.46572","-14.69162","1896","Hydroprogne caspia","991939","1958-10-16","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"396","145.46572","-14.69162","1896","Hydroprogne caspia","991941","1999-03-23","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"397","145.46572","-14.69162","1896","Hydroprogne caspia","991942","1995-10-23","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"398","145.377486215","-14.6970302913","1896","Hydroprogne caspia","991945","1983-04-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"399","145.377486215","-14.6970302913","1896","Hydroprogne caspia","991950","1984-11-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"400","145.377486215","-14.6970302913","1896","Hydroprogne caspia","991955","1984-12-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","145.377486215","-14.6970302913","1896","Hydroprogne caspia","991958","1984-07-09","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"402","144.99243","-14.5407","1896","Hydroprogne caspia","991966","1993-07-25","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"403","144.90314","-14.55313","1896","Hydroprogne caspia","991968","1958-10-06","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"404","144.90314","-14.55313","1896","Hydroprogne caspia","991969","1986-04-12","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"405","144.90669","-14.55405","1896","Hydroprogne caspia","991972","1958-10-06","","912296","14101-B-IS","Morris Island","163","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"406","144.90669","-14.55405","1896","Hydroprogne caspia","991973","1993-07-24","","912296","14101-B-IS","Morris Island","163","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"407","145.25253","-14.65377","1896","Hydroprogne caspia","991983","1996-10-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"408","145.25253","-14.65377","1896","Hydroprogne caspia","991996","1975-02-21","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"409","145.25253","-14.65377","1896","Hydroprogne caspia","991997","1999-03-21","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"410","145.25253","-14.65377","1896","Hydroprogne caspia","991998","1993-03-22","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","145.25253","-14.65377","1896","Hydroprogne caspia","992003","1996-09-30","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"412","145.46037","-14.66683","1896","Hydroprogne caspia","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","144.89302","-14.46466","1896","Hydroprogne caspia","992018","1988-03-15","","912311","14068-S-IS","Watson Island","294","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"414","144.89302","-14.46466","1896","Hydroprogne caspia","992020","1981-10-21","","912311","14068-S-IS","Watson Island","294","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","144.76604","-14.50451","1896","Hydroprogne caspia","992035","1997-05-02","","912339","14091-S-IS","Noble Island","435","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"416","144.91484","-14.50632","1896","Hydroprogne caspia","992043","1997-06-18","","912279","14092-S-IS","Newton Island","525","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"417","144.99243","-14.5407","1896","Hydroprogne caspia","992053","1958-10-07","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"418","144.88048","-14.4167","1896","Hydroprogne caspia","992070","1988-03-11","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"419","144.88048","-14.4167","1896","Hydroprogne caspia","992078","1986-03-20","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","144.88048","-14.4167","1896","Hydroprogne caspia","992080","1995-04-22","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","144.88048","-14.4167","1896","Hydroprogne caspia","992083","1990-05-30","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","144.81201","-14.4319","1896","Hydroprogne caspia","992092","1994-05-04","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"423","145.377486215","-14.6970302913","1896","Hydroprogne caspia","992100","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"424","144.64809","-14.34339","1896","Hydroprogne caspia","992118","1994-05-04","","912359","14060-A-IS","Barrow Island (West)","253","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","144.33322","-14.09552","1896","Hydroprogne caspia","992146","1958-11-07","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","143.99452","-14.12838","1896","Hydroprogne caspia","992152","1958-11-07","","912411","14022-S-CA","U/N Cay","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","144.52852","-14.11811","1896","Hydroprogne caspia","992164","1984-07-11","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","144.52852","-14.11811","1896","Hydroprogne caspia","992165","1924-06-13","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","144.52852","-14.11811","1896","Hydroprogne caspia","992168","1958-10-17","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","144.52852","-14.11811","1896","Hydroprogne caspia","992170","1980-06-30","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","144.2596","-14.18003","1896","Hydroprogne caspia","992174","1995-05-29","","912395","14042-S-IS","Flinders Island","2989","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","144.2596","-14.18003","1896","Hydroprogne caspia","992175","1924-05-31","","912395","14042-S-IS","Flinders Island","2989","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","144.26502","-14.05379","1896","Hydroprogne caspia","992234","1995-04-25","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","144.26502","-14.05379","1896","Hydroprogne caspia","992235","1991-04-27","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","144.26502","-14.05379","1896","Hydroprogne caspia","992236","1990-05-31","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","143.83792","-13.95658","1896","Hydroprogne caspia","992258","1992-07-08","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","143.83792","-13.95658","1896","Hydroprogne caspia","992263","1984-07-11","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","143.83792","-13.95658","1896","Hydroprogne caspia","992264","1984-11-12","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","143.83792","-13.95658","1896","Hydroprogne caspia","992271","1997-06-23","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","143.83792","-13.95658","1896","Hydroprogne caspia","992273","1995-04-25","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","143.83507","-13.910017","1896","Hydroprogne caspia","992293","1990-06-02","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","143.83507","-13.910017","1896","Hydroprogne caspia","992298","1994-05-06","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","143.83507","-13.910017","1896","Hydroprogne caspia","992301","1992-07-08","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","143.83507","-13.910017","1896","Hydroprogne caspia","992304","1986-04-09","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","143.83507","-13.910017","1896","Hydroprogne caspia","992309","1995-05-16","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","143.83507","-13.910017","1896","Hydroprogne caspia","992310","1981-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","143.83507","-13.910017","1896","Hydroprogne caspia","992311","1997-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","143.83507","-13.910017","1896","Hydroprogne caspia","992312","1996-06-21","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","143.83507","-13.910017","1896","Hydroprogne caspia","992316","1986-03-22","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","143.83507","-13.910017","1896","Hydroprogne caspia","992317","1997-06-23","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","143.83507","-13.910017","1896","Hydroprogne caspia","992319","1981-06-26","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","143.83507","-13.910017","1896","Hydroprogne caspia","992325","1993-07-29","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","143.7196","-13.65439","1896","Hydroprogne caspia","992328","1992-07-23","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","144.52852","-14.11811","1896","Hydroprogne caspia","992359","1992-07-06","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","144.52852","-14.11811","1896","Hydroprogne caspia","992360","1982-07-09","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","144.52852","-14.11811","1896","Hydroprogne caspia","992361","1986-04-11","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","143.72329","-13.49359","1896","Hydroprogne caspia","992395","1997-07-19","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","143.73785","-13.55092","1896","Hydroprogne caspia","992399","1986-04-08","","912649","13076-S-CA","U/N Cay","248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","143.7196","-13.65439","1896","Hydroprogne caspia","992401","1994-05-06","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","143.7196","-13.65439","1896","Hydroprogne caspia","992405","1989-05-10","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","143.7196","-13.65439","1896","Hydroprogne caspia","992406","1991-06-10","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","143.7196","-13.65439","1896","Hydroprogne caspia","992408","1988-05-11","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","143.7196","-13.65439","1896","Hydroprogne caspia","992409","1984-06-11","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","143.7196","-13.65439","1896","Hydroprogne caspia","992410","1885-04-12","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","143.7196","-13.65439","1896","Hydroprogne caspia","992412","1985-07-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","143.7196","-13.65439","1896","Hydroprogne caspia","992414","1986-03-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","143.7196","-13.65439","1896","Hydroprogne caspia","992415","1985-07-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","143.61645","-12.98555","1896","Hydroprogne caspia","992470","1991-06-14","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","143.61645","-12.98555","1896","Hydroprogne caspia","992472","1991-10-16","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","143.61216","-12.98495","1896","Hydroprogne caspia","992554","1990-05-01","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","143.22645","-12.24389","1896","Hydroprogne caspia","992623","1986-04-06","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","143.22645","-12.24389","1896","Hydroprogne caspia","992629","1988-07-10","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","143.22645","-12.24389","1896","Hydroprogne caspia","992631","1988-05-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","143.22645","-12.24389","1896","Hydroprogne caspia","992632","1992-07-14","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","143.22645","-12.24389","1896","Hydroprogne caspia","992633","1991-06-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","143.22645","-12.24389","1896","Hydroprogne caspia","992638","1994-10-24","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","143.22645","-12.24389","1896","Hydroprogne caspia","992643","1997-06-28","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","144.03786","-11.5914","1896","Hydroprogne caspia","992708","1844-06-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","143.72329","-13.49359","1896","Hydroprogne caspia","992757","1910-10-01","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","143.72329","-13.49359","1896","Hydroprogne caspia","992758","1994-05-06","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","143.72329","-13.49359","1896","Hydroprogne caspia","992760","1986-04-08","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","143.48079","-11.91755","1896","Hydroprogne caspia","992784","1990-06-09","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","143.48079","-11.91755","1896","Hydroprogne caspia","992791","1981-11-20","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","143.26459","-12.2181","1896","Hydroprogne caspia","992806","1998-11-25","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","143.20031","-12.2408","1896","Hydroprogne caspia","992813","1988-07-10","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","143.20031","-12.2408","1896","Hydroprogne caspia","992819","1994-10-24","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","143.28157","-11.85764","1896","Hydroprogne caspia","992836","1991-12-16","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","143.28157","-11.85764","1896","Hydroprogne caspia","992846","1997-06-30","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","143.09148","-11.76823","1896","Hydroprogne caspia","992874","1988-07-15","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","143.09148","-11.76823","1896","Hydroprogne caspia","992875","1985-07-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","143.09148","-11.76823","1896","Hydroprogne caspia","992876","1985-07-19","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","143.08887","-11.79035","1896","Hydroprogne caspia","992891","1985-07-19","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","142.99301","-11.74199","1896","Hydroprogne caspia","992919","1985-07-18","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","143.18063","-11.70195","1896","Hydroprogne caspia","992938","1992-04-06","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"495","143.09148","-11.76823","1896","Hydroprogne caspia","992952","1997-07-01","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"496","143.09148","-11.76823","1896","Hydroprogne caspia","992953","1995-05-03","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","143.09148","-11.76823","1896","Hydroprogne caspia","992957","1991-02-11","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"498","142.99283","-11.74074","1896","Hydroprogne caspia","992996","1990-06-09","","913124","11138-C-IS","MacArthur Islands (No 3)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"499","142.99283","-11.74074","1896","Hydroprogne caspia","992999","1985-07-18","","913124","11138-C-IS","MacArthur Islands (No 3)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"500","142.99301","-11.74199","1896","Hydroprogne caspia","993002","1992-04-06","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"501","142.99301","-11.74199","1896","Hydroprogne caspia","993003","1990-06-09","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"502","143.023","-11.48678","1896","Hydroprogne caspia","993014","1988-07-16","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"503","143.023","-11.48678","1896","Hydroprogne caspia","993022","1996-06-29","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"504","143.0324","-11.48084","1896","Hydroprogne caspia","993079","1990-06-09","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"505","143.0324","-11.48084","1896","Hydroprogne caspia","993083","1992-07-19","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"506","142.98476","-11.00767","1896","Hydroprogne caspia","993181","1995-05-08","","913319","11001-A-IS","Arnold Islets (North)","165","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"507","143.01757","-11.10754","1896","Hydroprogne caspia","993216","1986-04-12","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"508","151.6","-24.00833","1896","Hydroprogne caspia","993227","2002-04-16","","909198","<UNNAMED>","Rodds Peninsula","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"509","142.60536","-10.72981","1896","Hydroprogne caspia","993235","1958-11-01","","913485","10318-S-IS","Albany Island","2756","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"510","142.75925","-10.99846","1896","Hydroprogne caspia","993261","1991-06-20","","913407","10344-S-IS","Tern Island","161","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"511","146.475","-19.08333","1896","Hydroprogne caspia","993266","1998-01-02","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"512","146.475","-19.08333","1896","Hydroprogne caspia","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"513","146.475","-19.08333","1896","Hydroprogne caspia","993269","1999-03-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"514","146.475","-19.08333","1896","Hydroprogne caspia","993272","1999-10-10","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"515","146.475","-19.08333","1896","Hydroprogne caspia","993279","1997-10-25","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"516","146.475","-19.08333","1896","Hydroprogne caspia","993281","2000-02-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"517","146.475","-19.08333","1896","Hydroprogne caspia","993289","2000-03-25","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"518","146.5830556","-19.145","1896","Hydroprogne caspia","993307","1999-10-10","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"519","146.5830556","-19.145","1896","Hydroprogne caspia","993309","2000-02-20","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"520","146.5830556","-19.145","1896","Hydroprogne caspia","993315","1999-06-01","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"521","146.5830556","-19.145","1896","Hydroprogne caspia","993319","1999-10-10","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"522","146.5830556","-19.145","1896","Hydroprogne caspia","993320","1999-11-14","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"523","146.5830556","-19.145","1896","Hydroprogne caspia","993321","1998-09-19","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"524","146.5830556","-19.145","1896","Hydroprogne caspia","993324","1999-01-10","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"525","146.8347222","-19.27222222","1896","Hydroprogne caspia","993327","1998-02-08","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
