"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","140.90823533","-21.63617208","9955","Eremophila latrobei subsp. latrobei","1922155","2012-05-11","2012-05-11","1703719","<UNNAMED>","56km South-West of McKinlay Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.7512050929","-28.5817928493","9955","Eremophila latrobei subsp. latrobei","1560906","1962-04-11","1962-04-11","1392523","<UNNAMED>","'Wittenburra', 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.4178311863","-26.5817768771","9955","Eremophila latrobei subsp. latrobei","1567154","1960-03-07","1960-03-07","1373348","<UNNAMED>","Charleville-Boatman Rd., 20 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","140.2095221108","-20.8568205112","9955","Eremophila latrobei subsp. latrobei","1693485","1991-08-17","1991-08-17","1494949","<UNNAMED>","Slaty Creek, Roxmere Station, Cloncurry Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.13611111","-26.63305556","9955","Eremophila latrobei subsp. latrobei","1853715","2010-09-03","2010-09-03","1624319","<UNNAMED>","122km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.9178528035","-28.0817828996","9955","Eremophila latrobei subsp. latrobei","1681660","1985-06-04","1985-06-04","1478600","<UNNAMED>","Ca. 32km E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.33018344","-24.35829974","9955","Eremophila latrobei subsp. latrobei","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.59285581","-27.42345638","9955","Eremophila latrobei subsp. latrobei","1728055","2004-08-01","2004-08-31","1549598","<UNNAMED>","Duck CK, 100k S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.75118614","-28.0817829","9955","Eremophila latrobei subsp. latrobei","1945096","1941-03-30","1941-03-30","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.87615598","-24.74011456","9955","Eremophila latrobei subsp. latrobei","1554349","1975-07-01","1975-07-31","1397753","<UNNAMED>","WARLUS Area C. Romulus Tableland, 50kkm SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.91787855","-25.4151450153","9955","Eremophila latrobei subsp. latrobei","1559741","1936-07-14","1936-07-14","1393870","<UNNAMED>","45m W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","140.25118503","-20.2484874","9955","Eremophila latrobei subsp. latrobei","1641770","1770-04-19","2000-11-07","1432532","<UNNAMED>","Dugald River area. Near creek S of Silvermine Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.178582319","-23.6615985272","9955","Eremophila latrobei subsp. latrobei","1826353","2005-07-29","2005-07-29","1617241","<UNNAMED>","Permanent marker on Mayne Hills, c. 54km N of homestead on road to Winton, Diamantina National Park, c. 251km from Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.95507533","-23.52180245","9955","Eremophila latrobei subsp. latrobei","1823451","2004-05-17","2004-05-17","1613438","<UNNAMED>","5.2km W of Vergemont Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","140.56742891","-24.79511813","9955","Eremophila latrobei subsp. latrobei","1855390","2012-07-10","2012-07-10","1660725","<UNNAMED>","Monkira Station, Monkira-Davenport Rd 3.26km from Station at bearing 21 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.2512202413","-25.9151501063","9955","Eremophila latrobei subsp. latrobei","1544708","1770-04-19","1991-04-01","1378032","<UNNAMED>","Ca. 30m SE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.42618876","-23.02347176","9955","Eremophila latrobei subsp. latrobei","1621060","1990-06-01","1990-06-01","1435453","<UNNAMED>","Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.19285011","-24.12346641","9955","Eremophila latrobei subsp. latrobei","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.19034699","-25.55935893","9955","Eremophila latrobei subsp. latrobei","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.0844968909","-23.2484591222","9955","Eremophila latrobei subsp. latrobei","1551649","1963-07-25","1963-07-25","1348711","<UNNAMED>","About 16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.58453343","-28.08179197","9955","Eremophila latrobei subsp. latrobei","1595007","1988-09-01","1988-09-30","1446095","<UNNAMED>","The Castles, ca. 10km S of Yowah settlement, NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5572926","-27.97900481","9955","Eremophila latrobei subsp. latrobei","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.08452946","-27.24846143","9955","Eremophila latrobei subsp. latrobei","1567153","1948-10-22","1948-10-22","1372209","<UNNAMED>","Wambin, about 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.04283655","-25.99011784","9955","Eremophila latrobei subsp. latrobei","1604598","1989-08-23","1989-08-23","1440897","<UNNAMED>","Ambathala Range, 45km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7511861368","-28.0817828996","9955","Eremophila latrobei subsp. latrobei","1520623","1949-07-01","1949-07-31","1342704","<UNNAMED>","Bollon-Cunnamulla Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2511625247","-24.9151182642","9955","Eremophila latrobei subsp. latrobei","1527458","1939-08-01","1939-08-31","1382074","<UNNAMED>","Lorne Peak, about 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.7511940469","-20.7484918059","9955","Eremophila latrobei subsp. latrobei","1582351","1958-07-21","1958-07-21","1392134","<UNNAMED>","20 miles E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.5011969147","-26.4984652305","9955","Eremophila latrobei subsp. latrobei","1582353","1936-07-01","1936-07-01","1362379","<UNNAMED>","Near Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.70366839","-24.72178909","9955","Eremophila latrobei subsp. latrobei","1705497","1996-03-13","1996-03-13","1474067","<UNNAMED>","Idalia National Park, BUllock Gorge area (GPS 24 43 24 144 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.3756784265","-20.8728947219","9955","Eremophila latrobei subsp. latrobei","1758133","2000-07-23","2000-07-23","1542114","<UNNAMED>","C. 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.55430556","-27.97975","9955","Eremophila latrobei subsp. latrobei","1866683","2012-04-01","2012-04-01","1657087","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.5km West of Bowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.32620818","-23.04016244","9955","Eremophila latrobei subsp. latrobei","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.85","-26.6127777778","9955","Eremophila latrobei subsp. latrobei","2007235","1978-08-13","1978-08-13","1738293","<UNNAMED>","Charleville-Quilpie Road, 48km from Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.50121499","-25.49847983","9955","Eremophila latrobei subsp. latrobei","1646144","1980-10-27","1980-10-27","1446299","<UNNAMED>","Near Gidgee Ck Bore, 23km S Cuddapan Homestead, along fence (in Tanbar).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.0844786128","-26.4151058309","9955","Eremophila latrobei subsp. latrobei","1625070","1950-03-01","1950-03-31","1462131","<UNNAMED>","Morven Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.58452049","-21.41514822","9955","Eremophila latrobei subsp. latrobei","1634161","1989-06-01","1989-06-30","1448821","<UNNAMED>","Sandy Creek, Mount Tracey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.91786249","-21.41515807","9955","Eremophila latrobei subsp. latrobei","1602546","1962-07-14","1962-07-14","1406055","<UNNAMED>","Between Duchess & Trekalano Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.7511969147","-26.5817985638","9955","Eremophila latrobei subsp. latrobei","1515057","1960-03-10","1960-03-10","1357222","<UNNAMED>","Whynot, 28 miles W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.2511864565","-24.5818007515","9955","Eremophila latrobei subsp. latrobei","1527430","1969-06-19","1969-06-19","1342702","<UNNAMED>","25 miles N of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.7511976291","-21.9151581856","9955","Eremophila latrobei subsp. latrobei","1544700","1954-03-13","1954-03-13","1339612","<UNNAMED>","18 miles SE of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.25116093","-26.24844338","9955","Eremophila latrobei subsp. latrobei","1597479","1952-05-08","1952-05-08","1430221","<UNNAMED>","Gowrie Station, about 14 miles NNE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.29289728","-27.32348733","9955","Eremophila latrobei subsp. latrobei","1628028","1990-03-24","1990-03-24","1417340","<UNNAMED>","On top of St. Anne's Range, Nappa Merry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.5011940469","-20.4984918059","9955","Eremophila latrobei subsp. latrobei","1527426","1963-05-01","1963-05-31","1372205","<UNNAMED>","North of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.3595393959","-28.0901296995","9955","Eremophila latrobei subsp. latrobei","1552063","1955-06-02","1955-06-02","1357392","<UNNAMED>","Dynevor Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.8761940469","-20.7568251392","9955","Eremophila latrobei subsp. latrobei","1640698","1986-08-09","1986-08-09","1415866","<UNNAMED>","Upper Charley Creek, 41km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.04284561","-22.24013759","9955","Eremophila latrobei subsp. latrobei","1644397","1989-11-04","1989-11-04","1412135","<UNNAMED>","On Boulia Road, 103km from Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.7511976291","-21.5818248522","9955","Eremophila latrobei subsp. latrobei","1684582","1953-09-03","1953-09-03","1471402","<UNNAMED>","20 miles NE of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","139.43814879","-21.69044029","9955","Eremophila latrobei subsp. latrobei","1765720","1997-05-28","1997-05-28","1518042","<UNNAMED>","8km N of Dajarra on Mt Isa Road (GPS 21 41 31 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.04266587","-22.68142315","9955","Eremophila latrobei subsp. latrobei","1788869","2005-07-13","2005-07-13","1580392","<UNNAMED>","Edge of scarps S of Mistake Hut, Bladensburg National Park, c. 20km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.9178528035","-28.0817828996","9955","Eremophila latrobei subsp. latrobei","1929161","1963-04-13","1963-04-13","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.5845167518","-20.7484821249","9955","Eremophila latrobei subsp. latrobei","1567150","1934-06-23","1934-06-23","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.55952738","-20.90682514","9955","Eremophila latrobei subsp. latrobei","1615496","1977-05-04","1977-05-04","1425764","<UNNAMED>","Approx. 15km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.5011940469","-20.4984918059","9955","Eremophila latrobei subsp. latrobei","1684993","1974-07-04","1974-07-04","1506848","<UNNAMED>","Road to Lake Moondarra 7 miles (11km) NE of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.0428462114","-28.0067804628","9955","Eremophila latrobei subsp. latrobei","1550329","1967-09-08","1967-09-08","1351442","<UNNAMED>","20 miles from Cunnamulla on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.5012029501","-22.4984916614","9955","Eremophila latrobei subsp. latrobei","1673526","1936-07-24","1936-07-24","1496418","<UNNAMED>","N of Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.2761903","-26.6234603","9955","Eremophila latrobei subsp. latrobei","1700947","1995-11-01","1995-11-30","1499218","<UNNAMED>","Baldy Top, Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.68276754","-25.92693936","9955","Eremophila latrobei subsp. latrobei","1817729","2010-06-04","2010-06-04","1624553","<UNNAMED>","25.4km south west of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.5261861368","-28.090116233","9955","Eremophila latrobei subsp. latrobei","1527436","1923-08-23","1923-08-23","1339615","<UNNAMED>","Warrego R(ange, between Eulo and Cunnamulla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.58446973","-22.41511733","9955","Eremophila latrobei subsp. latrobei","1631096","1981-07-01","1981-07-01","1433684","<UNNAMED>","Aramac-Charters Towers Road, via Lakes Galilee & Buchanan, 73km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.084566447","-28.9151486771","9955","Eremophila latrobei subsp. latrobei","1667741","1955-06-06","1955-06-06","1484161","<UNNAMED>","Southern end of Bygrave Range, 5 miles E of Warri Gate (Queensland side of NSW border).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.41784063","-24.58179332","9955","Eremophila latrobei subsp. latrobei","1711476","1947-06-11","1947-06-11","1513048","<UNNAMED>","Between Emmet and Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.44287856","-28.70679709","9955","Eremophila latrobei subsp. latrobei","1768012","1994-04-08","1994-04-08","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.215091498","-22.601809541","9955","Eremophila latrobei subsp. latrobei","1853981","2005-07-08","2005-07-08","1639343","<UNNAMED>","Cawnpore Lookout, Lilleyvale Hills, near road between Boulia and Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.74923659","-21.31762034","9955","Eremophila latrobei subsp. latrobei","1914449","2006-02-01","2006-02-01","1701526","<UNNAMED>","78km S of Mount Isa and 13km WNW of Duchess on the Duchess road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
