"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"616","145.0427777766","-16.4149999966","1453","Daphoenositta chrysoptera","928719","1770-05-23","1980-12-31","864422","181678","Co-ordinates from map","9000","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"617","144.2844444433","-15.49833333","1453","Daphoenositta chrysoptera","928802","1770-05-23","1980-12-31","864505","181761","Fairview","3600","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"618","144.5427777766","-15.49833333","1453","Daphoenositta chrysoptera","928804","1770-05-23","1980-12-31","864507","181763","Co-ordinates from map","9000","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"619","144.2094444433","-15.37333333","1453","Daphoenositta chrysoptera","928813","1770-05-23","1980-12-31","864516","181772","Co-ordinates from map","9000","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"620","145.12611111","-15.37333333","1453","Daphoenositta chrysoptera","928814","1770-05-23","1980-12-31","864517","181773","Co-ordinates from map","9000","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"621","143.4677777766","-13.6816666633","1453","Daphoenositta chrysoptera","928842","1770-05-23","1980-12-31","864545","181801","Chester River","7500","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"622","148.8344444433","-28.3316666633","1453","Daphoenositta chrysoptera","927101","1976-01-01","1976-12-31","862804","180051","43km SE of St George","900","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"623","148.4052777766","-28.01083333","1453","Daphoenositta chrysoptera","927155","1976-01-01","1976-12-31","862858","180106","19km W of St George","1800","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"624","146.31361111","-24.7649999966","1453","Daphoenositta chrysoptera","927493","1976-01-01","1976-12-31","863196","180445","16km N of Tambo","1800","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"625","138.1927777766","-23.8649999966","1453","Daphoenositta chrysoptera","927547","1976-01-01","1976-12-31","863250","180499","50km S of Mt Gerald-Mt Alfred","3600","9973","Ford (1980a)","3461","Department of Environment, Science and Innovation","DES"
"626","140.9844444433","-18.6149999966","1453","Daphoenositta chrysoptera","928174","1986-09-01","1986-09-30","863877","181133","Uralla WH, lower Saxaby River","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"627","140.7177777766","-18.5649999966","1453","Daphoenositta chrysoptera","928188","1986-09-01","1986-09-30","863891","181147","Bang Bang Waterhole on lower Flinders River","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"628","140.8677777766","-18.1649999966","1453","Daphoenositta chrysoptera","928377","1986-09-01","1986-09-30","864080","181336","Walkers Bend on lower Flinders River","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"629","152.20908036","-27.49840958","1453","Daphoenositta chrysoptera","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"630","152.16913865","-27.71396527","1453","Daphoenositta chrysoptera","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"631","151.87109202","-28.10007735","1453","Daphoenositta chrysoptera","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"632","151.69443133","-28.39618939","1453","Daphoenositta chrysoptera","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"633","151.40249542","-28.79035731","1453","Daphoenositta chrysoptera","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"634","151.37694315","-29.12396817","1453","Daphoenositta chrysoptera","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"635","145.183747262","-22.129557572","1453","Daphoenositta chrysoptera","1121414","2007-03-13","","1015253","ST6","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"636","143.8844444433","-17.6149999966","1453","Daphoenositta chrysoptera","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"637","143.90115018","-20.51096937","1453","Daphoenositta chrysoptera","520673","1970-10-08","1970-10-08","524532","101928","Pelican Bore, 46ml NW Hughenden","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"638","144.01781645","-20.64013589","1453","Daphoenositta chrysoptera","520679","1970-10-08","1970-10-08","524479","101934","Soda Valley Bore, 20ml NW Hughenden","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"639","152.6841666666","-27.2158333333","1453","Daphoenositta chrysoptera","574599","2003-07-28","2003-07-28","556502","Gaia Site 01","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"640","152.6830555555","-27.2125","1453","Daphoenositta chrysoptera","574601","2003-07-29","2003-07-29","556511","Gaia Site 02","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"641","141.70947058","-14.81515904","1453","Daphoenositta chrysoptera","538314","1980-01-01","1980-12-31","532853","118164","10-20km E of Edward River settlement, CYP","1800","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"642","146.55110833","-19.54845331","1453","Daphoenositta chrysoptera","550166","1984-01-01","1984-12-31","468147","144997","Hervey Range","20000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"643","153.35106485","-27.91506702","1453","Daphoenositta chrysoptera","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"644","151.15940256","-24.2817528","1453","Daphoenositta chrysoptera","521496","1996-04-10","1996-04-10","523703","102754","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"645","144.751184072","-27.9984630715","1453","Daphoenositta chrysoptera","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"646","151.034404031","-24.365085698","1453","Daphoenositta chrysoptera","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"647","150.601077433","-23.548421346","1453","Daphoenositta chrysoptera","32253","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"648","146.734454734","-22.381777354","1453","Daphoenositta chrysoptera","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"649","149.267761256","-23.515094032","1453","Daphoenositta chrysoptera","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"650","147.301109713","-22.165109283","1453","Daphoenositta chrysoptera","32273","1770-05-23","1999-04-19","14595","LST MAZEFA1","Mazeppa NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"651","151.001072802","-24.731749713","1453","Daphoenositta chrysoptera","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"652","149.301088814","-22.365098671","1453","Daphoenositta chrysoptera","32373","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"653","153.130774058","-26.037017035","1453","Daphoenositta chrysoptera","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"654","151.00107182","-24.415085076","1453","Daphoenositta chrysoptera","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"655","152.017731273","-25.581747998","1453","Daphoenositta chrysoptera","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"656","151.498288272","-24.917861926","1453","Daphoenositta chrysoptera","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"657","150.001089892","-24.898414603","1453","Daphoenositta chrysoptera","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"658","151.913565951","-25.527582483","1453","Daphoenositta chrysoptera","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"659","152.080232919","-25.848414181","1453","Daphoenositta chrysoptera","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"660","146.701122335","-22.348444199","1453","Daphoenositta chrysoptera","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"661","152.001060625","-25.065083352","1453","Daphoenositta chrysoptera","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"662","150.901072806","-24.431750756","1453","Daphoenositta chrysoptera","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"663","150.455246932","-23.156755444","1453","Daphoenositta chrysoptera","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"664","151.646617443","-24.257586727","1453","Daphoenositta chrysoptera","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"665","152.534385889","-25.115079735","1453","Daphoenositta chrysoptera","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"666","151.80105835","-24.181752214","1453","Daphoenositta chrysoptera","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"667","149.084431506","-23.831757913","1453","Daphoenositta chrysoptera","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"668","150.9252825235","-24.4624392466","1453","Daphoenositta chrysoptera","895985","1994-03-08","1994-03-13","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"669","150.9595802824","-24.3536677836","1453","Daphoenositta chrysoptera","896053","1994-03-08","","838891","<UNNAMED>","Barracks Area - Kroombit","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"670","150.9252825235","-24.4624392466","1453","Daphoenositta chrysoptera","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"671","150.9431956059","-24.3308764156","1453","Daphoenositta chrysoptera","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"672","150.9374683493","-24.4409392424","1453","Daphoenositta chrysoptera","895915","1994-03-11","1994-03-12","839021","<UNNAMED>","From cliffline on Annies Creek Rd (291.8 7294.3) to creek, down creek to Kroombit Creek (289.8 7296.1) , up creek to next spurline, up spurline to Annies Creek Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"673","150.9595802824","-24.3536677836","1453","Daphoenositta chrysoptera","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"674","151.0401476452","-24.4332768217","1453","Daphoenositta chrysoptera","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"675","152.0070000033","-24.6450034634","1453","Daphoenositta chrysoptera","898304","1994-05-11","1994-05-12","839304","<UNNAMED>","SF 898 adj Watalgan railway station on Walsh Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"676","148.6863627809","-21.2276187217","1453","Daphoenositta chrysoptera","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"677","150.5888762966","-27.9794715721","1453","Daphoenositta chrysoptera","896176","1994-11-08","","838961","<UNNAMED>","YBG site No. 139 Boondandilla SF, 2km W of Fire Tower No. 6","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"678","150.3816896833","-27.8661903931","1453","Daphoenositta chrysoptera","896181","1994-11-09","","838974","<UNNAMED>","River Crossing on Narromine Road, SF 227","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"679","147.6107975444","-22.7898709611","1453","Daphoenositta chrysoptera","896131","1994-11-10","","838943","<UNNAMED>","YBG site 149, Aspley SF, E of Clermont - Blair Athol Railway line, 1.8km NW of Blair Athol - Clermont Rd junction.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"680","147.4311510876","-22.701612956","1453","Daphoenositta chrysoptera","896133","1994-11-10","1994-11-11","838958","<UNNAMED>","YBG site 151, Blair Athol SF, adjacent to the Clermont-Blair Athol Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"681","149.5872770731","-23.7085619861","1453","Daphoenositta chrysoptera","896137","1994-11-11","","838949","<UNNAMED>","YBG site 154, Duaringa SF, between highway and railway line","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"682","150.6301229704","-24.0380084697","1453","Daphoenositta chrysoptera","896147","1994-11-12","1994-11-13","838940","<UNNAMED>","YBG site 158, adjacent to Cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"683","152.5313601996","-26.7623697734","1453","Daphoenositta chrysoptera","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"684","152.5222667555","-26.7722709569","1453","Daphoenositta chrysoptera","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"685","152.5284025281","-26.7479140537","1453","Daphoenositta chrysoptera","896094","1994-11-17","1994-11-18","838956","<UNNAMED>","Humbug Logging Area - far NW corner on ridgline along Woodford-Jimna Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"686","145.4934242624","-17.6889871902","1453","Daphoenositta chrysoptera","896105","1994-12-10","","839011","<UNNAMED>","SF 251 (formerly TR 244)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"687","145.4661840692","-17.6996201169","1453","Daphoenositta chrysoptera","896109","1994-12-10","","839007","<UNNAMED>","SF 251, north of Mt Pandanus","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"688","145.4783996589","-17.5921919261","1453","Daphoenositta chrysoptera","896118","1994-12-11","","838987","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"689","145.4809171731","-17.5840785579","1453","Daphoenositta chrysoptera","896119","1994-12-11","","838986","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"690","145.4484860961","-17.5865375753","1453","Daphoenositta chrysoptera","896125","1994-12-13","","838981","<UNNAMED>","SF 511, South Boundary","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"691","145.4489417288","-17.5883484038","1453","Daphoenositta chrysoptera","896126","1994-12-13","","838980","<UNNAMED>","SF 511","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"692","145.3979818746","-17.3069161435","1453","Daphoenositta chrysoptera","896022","1994-12-17","1994-12-18","838875","<UNNAMED>","Mt Baldy SF, Walsh River and adjacent slopes","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"693","145.4409356922","-17.266590647","1453","Daphoenositta chrysoptera","896084","1994-12-17","","838884","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"694","152.6397922661","-25.8785992818","1453","Daphoenositta chrysoptera","894337","1996-02-24","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"695","152.6436606572","-25.8767938284","1453","Daphoenositta chrysoptera","894282","1996-02-23","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"696","152.6436606572","-25.8767938284","1453","Daphoenositta chrysoptera","894347","1995-06-30","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"697","152.6267357281","-25.878692702","1453","Daphoenositta chrysoptera","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"698","152.4069173145","-25.6389315295","1453","Daphoenositta chrysoptera","894380","1995-01-27","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"699","152.6417220049","-25.8742155408","1453","Daphoenositta chrysoptera","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"700","150.9586814696","-24.4096292873","1453","Daphoenositta chrysoptera","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"701","151.4723934711","-24.4738370474","1453","Daphoenositta chrysoptera","898120","1995-06-22","","839495","<UNNAMED>","Granite Creek, harp trap site","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"702","152.6630219616","-25.8990174442","1453","Daphoenositta chrysoptera","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"703","152.5548393793","-26.1509052221","1453","Daphoenositta chrysoptera","896883","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"704","150.7136522834","-26.3014952311","1453","Daphoenositta chrysoptera","897540","1996-04-01","1996-04-03","837755","<UNNAMED>","Corner of Auburn/Break Roads, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"705","150.6957764482","-26.3345112175","1453","Daphoenositta chrysoptera","897480","1996-04-02","1996-04-04","837795","<UNNAMED>","Hellhole Ck crossing on Auburn Rd, Barakula SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"706","150.5721675821","-24.2272740036","1453","Daphoenositta chrysoptera","897385","1996-06-14","","838154","<UNNAMED>","Vine crub patch intersected by gas pipeline","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"707","150.5599041128","-24.2354725006","1453","Daphoenositta chrysoptera","897386","1996-06-14","","838146","<UNNAMED>","Gas pipeline easement","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"708","151.1048491902","-28.5171817168","1453","Daphoenositta chrysoptera","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"709","150.840325392","-28.3792574744","1453","Daphoenositta chrysoptera","897292","1996-09-04","1996-09-05","837784","<UNNAMED>","Small dam, west boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"710","150.8637286956","-28.3833982068","1453","Daphoenositta chrysoptera","896895","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"711","151.945267439","-26.8118530289","1453","Daphoenositta chrysoptera","897053","1996-11-28","","837621","<UNNAMED>","Yarraman SF, Rocky Creek Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"712","152.0188295599","-26.9502385069","1453","Daphoenositta chrysoptera","896925","1997-07-31","1997-08-01","837560","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"713","151.8616667243","-26.8200706375","1453","Daphoenositta chrysoptera","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"714","150.5908055168","-26.4429823174","1453","Daphoenositta chrysoptera","894837","1998-05-20","","838363","<UNNAMED>","Ballon Rd site, Barakula","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"715","152.1431889831","-26.8905606974","1453","Daphoenositta chrysoptera","895218","1998-09-08","","838353","<UNNAMED>","Benarkin SF, Picnic ground on the corner of Brisbane Valley Hwy and Emu Ck Rd.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"716","150.5414099801","-26.3997267095","1453","Daphoenositta chrysoptera","895259","1999-06-16","1999-08-20","838379","<UNNAMED>","Cut Throat/Macallister LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"717","150.7329398841","-26.3666377616","1453","Daphoenositta chrysoptera","895208","1999-08-16","1999-08-20","838323","<UNNAMED>","Ballon LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"718","145.4724292519","-17.6075076339","1453","Daphoenositta chrysoptera","895203","1999-11-15","1999-11-20","838007","<UNNAMED>","Tumoulin SF, The Gate, very close to NQG2 and NQNG2","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"719","151.6583838604","-28.205640171","1453","Daphoenositta chrysoptera","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"720","152.6313579593","-25.4572686211","1453","Daphoenositta chrysoptera","896629","2003-09-02","2003-09-04","837048","<UNNAMED>","Wongi State Forest - Greater Glider study grid - Fauna encountered over the 30ha grid","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"721","152.6313579593","-25.4572686211","1453","Daphoenositta chrysoptera","896630","2003-09-09","2003-09-11","837048","<UNNAMED>","Wongi State Forest - Greater Glider study grid - Fauna encountered over the 30ha grid","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"722","142.7594444433","-23.24833333","1453","Daphoenositta chrysoptera","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"723","142.9427777766","-22.5816666633","1453","Daphoenositta chrysoptera","931328","1970-09-26","1970-09-26","867031","184593","95km N of Opalton","4500","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"724","142.7594444433","-23.24833333","1453","Daphoenositta chrysoptera","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"725","142.9427777766","-22.5816666633","1453","Daphoenositta chrysoptera","931327","1971-09-11","1971-09-11","867030","184592","95km N of Opalton","4500","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"726","152.7511111","-27.48583333","1453","Daphoenositta chrysoptera","937716","1996-07-14","1996-07-14","873416","202785","Lake Manchester (land)","900","10042","Gillman (1996)","3461","Department of Environment, Science and Innovation","DES"
"727","146.151133361","-24.7734513044","1453","Daphoenositta chrysoptera","560538","1978-08-01","1978-08-31","546679","169378","20km NW of Tambo","1800","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"728","146.276132303","-24.840117002","1453","Daphoenositta chrysoptera","560547","1978-08-01","1978-08-31","546688","169387","6km N of Tambo","900","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"729","152.0272087935","-28.8761751191","1453","Daphoenositta chrysoptera","462271","2002-04-15","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"730","151.9994313976","-28.870619792","1453","Daphoenositta chrysoptera","462276","2002-04-16","2002-04-19","455622","Site F/Harp Trap Site C  GE 16","Heath on north and south sides of Racecourse Creek, 1.5km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"731","152.0084940222","-28.8835599904","1453","Daphoenositta chrysoptera","462031","2002-04-15","","455355","Site GE 3","Very tall open forest east of Dingo Swamp, Racecourse Creek, near South Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"732","151.9997091213","-28.8658975695","1453","Daphoenositta chrysoptera","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"733","139.9992295366","-19.5468295292","1453","Daphoenositta chrysoptera","917685","2001-05-24","2001-05-24","853592","G2","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"734","143.584453001","-14.98181514","1453","Daphoenositta chrysoptera","468098","1993-03-31","1993-03-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
