"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","149.838865242","-22.74286989","18089","Abutilon oxycarpum","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","149.866920119","-22.747869731","18089","Abutilon oxycarpum","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","149.860531203","-22.74120377","18089","Abutilon oxycarpum","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","149.84997624","-22.723703848","18089","Abutilon oxycarpum","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","149.860809199","-22.741203769","18089","Abutilon oxycarpum","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","149.82631255","-23.538870195","18089","Abutilon oxycarpum","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"113","150.49263","-26.47912","18089","Abutilon oxycarpum","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"114","148.5844560855","-26.0817647961","18089","Abutilon oxycarpum","1514616","1961-04-27","1961-04-27","1382986","<UNNAMED>","REEDSDALE 5M NW OF BYMOUNT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.825","-26.6416666667","18089","Abutilon oxycarpum","1514617","1935-02-15","1935-02-15","1387446","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2511191903","-20.0817881592","18089","Abutilon oxycarpum","1514618","1921-05-01","1921-05-31","1357003","<UNNAMED>","CHARTERS TOWERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.0844346172","-26.2484211263","18089","Abutilon oxycarpum","1514632","1946-06-02","1946-06-02","1387451","<UNNAMED>","GALUGUBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0916666667","-25.675","18089","Abutilon oxycarpum","1514634","1919-06-01","1919-06-30","1381871","<UNNAMED>","Biggenden State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.0261452795","-26.4067724975","18089","Abutilon oxycarpum","1517346","1976-06-07","1976-06-07","1344272","<UNNAMED>","WARLUS III SITE D024 13KM FROM MORVEN ALONG RD TO CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.2511486325","-24.7484448416","18089","Abutilon oxycarpum","1519384","1959-04-20","1959-04-20","1366454","<UNNAMED>","TAMBO GARTMORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2511196293","-26.581762198","18089","Abutilon oxycarpum","1520011","1916-04-01","1916-04-30","1339449","<UNNAMED>","WALLUMBILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.7510934833","-24.7484152611","18089","Abutilon oxycarpum","1520012","1964-02-20","1964-02-20","1381867","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.4178222961","-28.5817672322","18089","Abutilon oxycarpum","1520013","1936-02-28","1936-02-28","1381868","<UNNAMED>","NOONDOO STN E OF DIRRANBANDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.4177756536","-27.2484225688","18089","Abutilon oxycarpum","1520014","1938-02-09","1938-02-09","1371968","<UNNAMED>","TARA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.7511374474","-26.4151038466","18089","Abutilon oxycarpum","1525819","1949-05-25","1949-05-25","1397981","<UNNAMED>","C 9M W OF MITCHELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.1427735931","-23.7234342875","18089","Abutilon oxycarpum","1536630","1920-03-01","1920-03-31","1357007","<UNNAMED>","GINDIE STATE FARM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.0844580777","-27.0817610133","18089","Abutilon oxycarpum","1544084","1917-04-01","1917-04-30","1382985","<UNNAMED>","SURAT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.7510889492","-23.7484217941","18089","Abutilon oxycarpum","1544096","1943-11-19","1943-11-19","1391926","<UNNAMED>","DUARINGA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.5844606402","-26.5817646975","18089","Abutilon oxycarpum","1546283","1949-05-24","1949-05-24","1359509","<UNNAMED>","C 15M W OF ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.4177660392","-19.5817816244","18089","Abutilon oxycarpum","1550967","1770-04-19","2000-11-07","1371783","<UNNAMED>","AYR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.5844754212","-28.0817645572","18089","Abutilon oxycarpum","1551050","1894-03-01","1894-03-31","1360632","<UNNAMED>","ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.25121093","-21.4151706303","18089","Abutilon oxycarpum","1551051","1948-05-18","1948-05-18","1339450","<UNNAMED>","4M SE OF HEADINGLY STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.4177906439","-28.7484212096","18089","Abutilon oxycarpum","1551052","1935-01-01","1935-01-31","1391923","<UNNAMED>","BOGGABILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.4177493556","-24.415083309","18089","Abutilon oxycarpum","1551063","1959-07-12","1959-07-12","1351855","<UNNAMED>","C 6M W OF BILOELA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.7511420879","-28.4150978906","18089","Abutilon oxycarpum","1561895","1949-05-01","1949-05-01","1359508","<UNNAMED>","MOONIE PONDS C 12M SSW OF NINDIGULLY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.584408427","-24.2484181123","18089","Abutilon oxycarpum","1576364","1959-07-12","1959-07-12","1357002","<UNNAMED>","C 6M W OF BILOELA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.7511257374","-24.7484345313","18089","Abutilon oxycarpum","1576376","1960-02-15","1960-02-15","1377830","<UNNAMED>","TANDERRA C 45M SW OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.9178226496","-24.7484478935","18089","Abutilon oxycarpum","1576377","1943-11-17","1943-11-17","1377820","<UNNAMED>","ENNISKILLEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.0844402594","-23.9151009542","18089","Abutilon oxycarpum","1576378","1935-03-09","1935-03-09","1351853","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.0844679072","-26.581767635","18089","Abutilon oxycarpum","1576379","1968-05-17","1968-05-17","1373311","<UNNAMED>","WARREN POINT STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.7511273069","-26.5817646975","18089","Abutilon oxycarpum","1581886","1909-04-01","1909-04-30","1393655","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.91777638","-26.08175708","18089","Abutilon oxycarpum","1581895","1954-10-14","1954-10-14","1366848","<UNNAMED>","WANDOAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.7511990846","-18.7485005745","18089","Abutilon oxycarpum","1595923","1984-08-15","1984-08-15","1449920","<UNNAMED>","LAWN HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.5844707807","-26.4151038466","18089","Abutilon oxycarpum","1605077","1936-03-31","1936-03-31","1428174","<UNNAMED>","OOLINE 20M W OF MITCHELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.5844754212","-28.0817645572","18089","Abutilon oxycarpum","1607711","1894-02-01","1894-02-28","1360632","<UNNAMED>","ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.7512050929","-28.5817928493","18089","Abutilon oxycarpum","1630274","1937-01-06","1937-01-06","1431769","<UNNAMED>","WITTENBURRA STN 36M S OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.7761009043","-27.340086438","18089","Abutilon oxycarpum","1637870","1981-02-06","1981-02-06","1448940","<UNNAMED>","40KM E OF TARA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.0095809631","-24.8983564314","18089","Abutilon oxycarpum","1643300","1990-04-28","1990-04-28","1399926","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref 9148-988446.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.3594724246","-21.6234551103","18089","Abutilon oxycarpum","1651390","1977-06-08","1977-06-08","1411609","<UNNAMED>","WARLUS 5 11KM NE OF ABERFOYLE HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.7511273069","-26.5817646975","18089","Abutilon oxycarpum","1684592","1770-04-19","2000-11-07","1345189","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.0844174118","-24.9150807968","18089","Abutilon oxycarpum","1684593","1964-01-18","1964-01-18","1509009","<UNNAMED>","THEODORE BRIGALOW RESEARCH STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.9177677231","-23.5817626352","18089","Abutilon oxycarpum","1687618","1920-03-01","1920-03-31","1509010","<UNNAMED>","BLACKWATER E OF EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.5844525164","-25.9150957772","18089","Abutilon oxycarpum","1697440","1961-04-16","1961-04-16","1496421","<UNNAMED>","HILLVIEW 3M W OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.52798278","-21.29573505","18089","Abutilon oxycarpum","1708042","1993-01-10","1993-01-10","1514579","<UNNAMED>","Mount Bulgonunna, 'Centah', grid ref 8455-546448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.9967070384","-24.2692817446","18089","Abutilon oxycarpum","1776052","1998-04-24","1998-04-24","1542856","<UNNAMED>","About 57km ENE of Blackall (GPS 24 16 15 145 59 44)(site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.2032454175","-24.0972854813","18089","Abutilon oxycarpum","1779932","1999-03-19","1999-03-19","1562766","<UNNAMED>","Track north of Moorooloo Road, near tributary of Pinacle Creek, 11km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.52408676","-24.96153024","18089","Abutilon oxycarpum","1799438","2013-06-29","2013-06-29","1595642","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.4935","-22.4358888889","18089","Abutilon oxycarpum","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.2510901057","-23.4150977353","18089","Abutilon oxycarpum","1884748","1972-06-07","1972-06-07","1670116","<UNNAMED>","C. 30km N of Dingo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.8760755133","-26.0567488011","18089","Abutilon oxycarpum","1937794","1997-03-20","1997-03-20","1718564","<UNNAMED>","Kitoba Road, east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.0844663199","-24.7484391757","18089","Abutilon oxycarpum","1948101","1983-03-31","1983-03-31","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.975","-26.6416666667","18089","Abutilon oxycarpum","2005793","1953-03-26","1953-03-26","1736997","<UNNAMED>","Near Drillham,c. 38 miles W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.8","-28.2666667","18089","Abutilon oxycarpum","2055702","1934-01-20","1934-01-20","1778077","<UNNAMED>","Bybera, between Inglewood and Milmeran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.8","-28.2666667","18089","Abutilon oxycarpum","2055867","1935-05-01","1935-05-31","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.292735566","-24.498418314","18089","Abutilon oxycarpum","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","150.840251111","-25.655363424","18089","Abutilon oxycarpum","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","151.402470004","-26.262584579","18089","Abutilon oxycarpum","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","151.580799388","-26.183972895","18089","Abutilon oxycarpum","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","152.594115305","-25.9567436","18089","Abutilon oxycarpum","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","152.81549","-27.068319","18089","Abutilon oxycarpum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"171","151.920366","-27.461164","18089","Abutilon oxycarpum","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.066","-27.257891","18089","Abutilon oxycarpum","2100203","2022-12-15","2022-12-15","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.08455","-27.69804","18089","Abutilon oxycarpum","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.167482208","-23.830207402","18089","Abutilon oxycarpum","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"175","151.0094298638","-28.2021682018","18089","Abutilon oxycarpum","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","150.5308419014","-28.313063962","18089","Abutilon oxycarpum","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","151.1025298369","-27.7617149437","18089","Abutilon oxycarpum","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","150.883719098","-28.3061179637","18089","Abutilon oxycarpum","901386","2000-02-16","","837216","<UNNAMED>","Neweena Holding, east of Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","150.8988810722","-28.0733350041","18089","Abutilon oxycarpum","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","151.0530418347","-28.6065052437","18089","Abutilon oxycarpum","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","151.1330112927","-28.5441562692","18089","Abutilon oxycarpum","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","151.8440420971","-26.8000530552","18089","Abutilon oxycarpum","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"183","149.3413888888","-27.6291666666","18089","Abutilon oxycarpum","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"184","152.7251324918","-26.6710382627","18089","Abutilon oxycarpum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.724094","-27.457839","18089","Abutilon oxycarpum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"186","149.992909331","-26.3069015143","18089","Abutilon oxycarpum","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","149.9280095601","-26.3699721391","18089","Abutilon oxycarpum","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","149.1618831193","-25.4312267693","18089","Abutilon oxycarpum","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","150.5872320895","-26.22400512","18089","Abutilon oxycarpum","902348","2002-03-21","","836806","BARR1","SF 302, Barakula - Approx. 57.5km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","148.2440091259","-24.5289042353","18089","Abutilon oxycarpum","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","148.4105448878","-24.7642514931","18089","Abutilon oxycarpum","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","152.75","-28.1333","18089","Abutilon oxycarpum","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.5841667","-25.816667","18089","Abutilon oxycarpum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.7666","-27.51667","18089","Abutilon oxycarpum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.75","-28.1333333333","18089","Abutilon oxycarpum","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.2383333663","-27.8500000062","18089","Abutilon oxycarpum","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.2144444444","-27.8536111111","18089","Abutilon oxycarpum","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
