"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","152.1927389721","-26.6734112364","15079","Sesbania cannabina var. cannabina","1752388","2005-03-19","2005-03-19","1570507","<UNNAMED>","Brisbane River, c. 2km S of Mount Stanley, 20km due E of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.46341971","-22.92015427","15079","Sesbania cannabina var. cannabina","1754444","1999-02-25","1999-02-25","1557955","<UNNAMED>","Bulla Bulla spring, Warra, approx 60km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.4078132789","-20.9362453604","15079","Sesbania cannabina var. cannabina","1755024","2000-07-20","2000-07-20","1530175","<UNNAMED>","Iona, SE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.3877906439","-28.5992545429","15079","Sesbania cannabina var. cannabina","1760915","2001-12-12","2001-12-12","1576469","<UNNAMED>","9km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.2249611943","-26.7506334586","15079","Sesbania cannabina var. cannabina","1761738","2004-04-25","2004-04-25","1538847","<UNNAMED>","Brisbane River, c. 11km NNW of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.3076487525","-19.6188068784","15079","Sesbania cannabina var. cannabina","1765498","2002-05-22","2002-05-22","1551576","<UNNAMED>","Approximately 128km E of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.85941984","-22.94009385","15079","Sesbania cannabina var. cannabina","1769215","2003-04-11","2003-04-11","1522356","<UNNAMED>","Gumigil Mine, Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.19285697","-26.6234603","15079","Sesbania cannabina var. cannabina","1772716","2001-03-13","2001-03-13","1547593","<UNNAMED>","Quilpie, on eastern edge of town towards Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4508040554","-27.565631023","15079","Sesbania cannabina var. cannabina","1778997","1999-03-06","1999-03-06","1545549","<UNNAMED>","Hattonvale, about 70km W of Brisbane (GPS 27 34 02 152 26 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.7302676429","-16.9318000049","15079","Sesbania cannabina var. cannabina","1779687","1999-05-01","1999-05-01","1572210","<UNNAMED>","Drain along Irene Street, Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.033333333","-11.591111111","15079","Sesbania cannabina var. cannabina","1780703","2005-12-06","2005-12-06","1557828","<UNNAMED>","Raine Island - 100km off Queensland mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.8358646969","-23.1365059049","15079","Sesbania cannabina var. cannabina","1784444","1998-02-15","1998-02-15","1532724","<UNNAMED>","Four Mile Spring, Alice River, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.21838578","-23.39484801","15079","Sesbania cannabina var. cannabina","1784810","2004-05-13","2004-05-13","1562266","<UNNAMED>","0.2km along Muttaburra Road, c. 8km N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.5097377468","-28.474535728","15079","Sesbania cannabina var. cannabina","1785405","2001-12-11","2001-12-11","1523658","<UNNAMED>","Weir River crossing, Hungerford Bridge, 4.7km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.0761492662","-21.0067982548","15079","Sesbania cannabina var. cannabina","1786949","1987-01-27","1987-01-27","1563790","<UNNAMED>","20km SW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.2267393959","-28.1008130328","15079","Sesbania cannabina var. cannabina","1787280","2000-03-07","2000-03-07","1527138","<UNNAMED>","Dynevor Lakes, 1km S Bulloo Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.6268078809","-17.0918312459","15079","Sesbania cannabina var. cannabina","1787376","2002-11-18","2002-11-18","1539769","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Central section of island 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.2580298","-19.98344395","15079","Sesbania cannabina var. cannabina","1800097","2006-09-17","2006-09-17","1589932","<UNNAMED>","Greys Bay, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.28110876","-21.29580241","15079","Sesbania cannabina var. cannabina","1801684","2008-03-24","2008-03-24","1598124","<UNNAMED>","Hay Point Rd near Dalrymple Bay, 10km NE of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.64096252","-20.16540752","15079","Sesbania cannabina var. cannabina","1806785","2005-07-28","2005-07-28","1605657","<UNNAMED>","4.9km WSW of the Clonagh Homestead and west of the Corella River on Clonagh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.19664972","-22.43622625","15079","Sesbania cannabina var. cannabina","1807765","2011-04-09","2011-04-09","1641774","<UNNAMED>","Stevens Road, near Pine Mountain, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.11694444","-21.11027778","15079","Sesbania cannabina var. cannabina","1813312","2012-04-14","2012-04-14","1597601","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.93456505","-26.96006044","15079","Sesbania cannabina var. cannabina","1821406","2009-03-20","2009-03-20","1614672","<UNNAMED>","Quarry SW of Beerburrum, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.42586527","-18.79430791","15079","Sesbania cannabina var. cannabina","1823006","2007-05-25","2007-05-25","1599519","<UNNAMED>","C. 0.5km E of Cobbold Gorge Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.48548246","-16.44904498","15079","Sesbania cannabina var. cannabina","1834449","2004-04-16","2004-04-16","1638582","<UNNAMED>","Swamp at May's Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.3483333333","-25.1311111111","15079","Sesbania cannabina var. cannabina","1834853","2013-03-14","2013-03-14","1632130","<UNNAMED>","Monto-Mt Perry road, 0.5km W of Yarrol road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.19915866","-23.4967695","15079","Sesbania cannabina var. cannabina","1836066","2004-12-09","2004-12-09","1604840","<UNNAMED>","Donohue's Road, c. 5km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.6846081","-14.96527336","15079","Sesbania cannabina var. cannabina","1836102","1991-04-08","1991-04-08","1628670","<UNNAMED>","Site 2, Edward River, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.6094754212","-28.0567645572","15079","Sesbania cannabina var. cannabina","1836269","2008-02-29","2008-02-29","1598374","<UNNAMED>","1km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.1924529017","-27.6964078992","15079","Sesbania cannabina var. cannabina","1838558","2007-05-02","2007-05-02","1601780","<UNNAMED>","Logan River Parklands, Blackbird Street, Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.61605255","-14.90029836","15079","Sesbania cannabina var. cannabina","1838854","2010-06-04","2010-06-04","1585500","<UNNAMED>","Pormpuraaw Airport lagoon. On road dividing wetland in half.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.6761093","-9.50684352","15079","Sesbania cannabina var. cannabina","1842539","1975-07-17","1975-07-17","1638899","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.78084953","-26.57593136","15079","Sesbania cannabina var. cannabina","1846002","2006-03-20","2006-03-20","1599878","<UNNAMED>","Roma, at Railway Dams (western dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.25107557","-22.41509103","15079","Sesbania cannabina var. cannabina","1848124","2007-12-11","2007-12-11","1594709","<UNNAMED>","Shoalwater Bay Military Training Area, c. 1km from Range Control.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.17466667","-20.76625","15079","Sesbania cannabina var. cannabina","1858901","2015-05-03","2015-05-03","1651359","<UNNAMED>","5km E of Richmond on the Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.029448","-25.785563","15079","Sesbania cannabina var. cannabina","1863072","2013-12-01","2013-12-01","1648943","<UNNAMED>","Cooloola camp area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.98047222","-26.48591667","15079","Sesbania cannabina var. cannabina","1863743","1995-03-31","1995-03-31","1664046","<UNNAMED>","Mitchell, Maranoa River, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.65694444","-25.48333333","15079","Sesbania cannabina var. cannabina","1870773","2013-03-20","2013-03-20","1663068","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.79111111","-27.13","15079","Sesbania cannabina var. cannabina","1877179","2015-05-20","2015-05-20","1659906","<UNNAMED>","C. 70km SW of Eromanga on road (Eromanga Road) to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.4394444444","-13.3769444444","15079","Sesbania cannabina var. cannabina","1887470","2016-05-05","2016-05-05","1672016","<UNNAMED>","Yuukingga Nature Refuge, Goose swamp, 103km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.185","-14.4022222","15079","Sesbania cannabina var. cannabina","1887713","2016-08-25","2016-08-25","1672340","<UNNAMED>","11.6km south of Bathurst Heads Camping Area, Kalpowar","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.0844056387","-26.7484112364","15079","Sesbania cannabina var. cannabina","1890622","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.5010599676","-23.4984168815","15079","Sesbania cannabina var. cannabina","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.836666667","-17.486666667","15079","Sesbania cannabina var. cannabina","1893677","1997-03-03","1997-03-03","1692006","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.1777777778","-17.3338888889","15079","Sesbania cannabina var. cannabina","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.76472222","-17.57583333","15079","Sesbania cannabina var. cannabina","1896457","2005-05-04","2005-05-04","1689298","<UNNAMED>","Finucane Island NP, near Observation Tower, 29km NW of Burketown (Gulf Site 327).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.7208333333","-14.4011111111","15079","Sesbania cannabina var. cannabina","1897684","2009-12-03","2009-12-03","1695441","<UNNAMED>","Bull Swamp, Lama Lama National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.39138889","-18.81722222","15079","Sesbania cannabina var. cannabina","1899334","2013-03-12","2013-03-12","1695466","<UNNAMED>","18.5km by road from Lynd Junction towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.168333333","-16.665","15079","Sesbania cannabina var. cannabina","1899793","1999-03-24","1999-03-24","1693323","<UNNAMED>","Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.6505979505","-19.9916706013","15079","Sesbania cannabina var. cannabina","1901048","2002-04-14","2002-04-14","1678320","<UNNAMED>","Calton HIlls Stn, 8.4km SE of Crystal Ck, 83km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.234633333","-15.5946","15079","Sesbania cannabina var. cannabina","1901303","2000-06-05","2000-06-05","1699867","<UNNAMED>","Cooktown Developmental Road immediately W of Archer Point turn-off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.07577367","-16.5527801","15079","Sesbania cannabina var. cannabina","1903009","2008-04-15","2008-04-15","1701772","<UNNAMED>","Brooklyn; Mitchell River channel, west of Mt Alto near junction with Holmes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.39944444","-23.23083333","15079","Sesbania cannabina var. cannabina","1903880","2006-07-06","2006-07-06","1686394","<UNNAMED>","CSIRO Belmont Research Station (livestock), corner Lindley and Etna Creek Road (8.8km from Bruce Highway turnoff), Etna Creek, 20km N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.4975","-17.1836111111","15079","Sesbania cannabina var. cannabina","1904179","2008-03-19","2008-03-19","1684572","<UNNAMED>","Royal Arch Cave near entrance, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.9483333333","-18.5230555556","15079","Sesbania cannabina var. cannabina","1904364","2015-05-21","2015-05-21","1687078","<UNNAMED>","Canyon Station, 4.6km along Red Dam firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.59944444","-18.34166667","15079","Sesbania cannabina var. cannabina","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.77422222","-19.632","15079","Sesbania cannabina var. cannabina","1904679","2008-03-13","2008-03-13","1693616","<UNNAMED>","Basalt River bridge, Gregory Development Road, c. 90km N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.729166667","-13.354444444","15079","Sesbania cannabina var. cannabina","1905478","1997-03-05","1997-03-05","1692900","<UNNAMED>","Aurukun township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.62388889","-9.37833333","15079","Sesbania cannabina var. cannabina","1907422","1999-05-18","1999-05-18","1698832","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.7952777778","-14.2238888889","15079","Sesbania cannabina var. cannabina","1908172","2016-03-06","2016-03-06","1680674","<UNNAMED>","Marpa NP, Olilu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.8397222222","-15.9413888889","15079","Sesbania cannabina var. cannabina","1908885","2004-04-08","2004-04-08","1704455","<UNNAMED>","S of Lakeland Downs towards Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.7752777778","-21.9005555556","15079","Sesbania cannabina var. cannabina","1909068","2016-04-27","2016-04-27","1698446","<UNNAMED>","Dipperu NP, eastern section, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","140.77852922","-18.41550795","15079","Sesbania cannabina var. cannabina","1910278","2006-02-22","2006-02-22","1692395","<UNNAMED>","On the access road W of Warren Vale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","138.43777778","-18.31388889","15079","Sesbania cannabina var. cannabina","1911818","2006-04-01","2006-04-30","1688451","<UNNAMED>","43km NNE of Ranger Station on Lawn Hill Resource Reserve in Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.19277778","-15.44583333","15079","Sesbania cannabina var. cannabina","1915373","2005-08-20","2005-08-20","1692053","<UNNAMED>","Endeavour River Resources Reserve near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.6375","-18.57916667","15079","Sesbania cannabina var. cannabina","1917285","2011-04-13","2011-04-13","1704585","<UNNAMED>","4.3km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","140.23861111","-20.20111111","15079","Sesbania cannabina var. cannabina","1918362","2010-04-01","2010-04-01","1692127","<UNNAMED>","Dugald River road crossing, 64.0km North of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.44194444","-17.89833333","15079","Sesbania cannabina var. cannabina","1919145","2001-05-15","2001-05-15","1678725","<UNNAMED>","13.5km ENE of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","140.39333333","-24.96138889","15079","Sesbania cannabina var. cannabina","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.7805555556","-21.9233333333","15079","Sesbania cannabina var. cannabina","1923888","2016-04-26","2016-04-26","1688234","<UNNAMED>","Dipperu NP, near Cockenzie Stn Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.3475","-15.17833333","15079","Sesbania cannabina var. cannabina","1924044","2012-04-26","2012-04-26","1685930","<UNNAMED>","Lakefield NP, New Laura Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4147222222","-22.7316666667","15079","Sesbania cannabina var. cannabina","1925865","2012-04-06","2012-04-06","1708797","<UNNAMED>","Vicinity of shearing shed, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.34285982","-23.6401393","15079","Sesbania cannabina var. cannabina","1927349","1986-04-01","1986-04-30","1707863","<UNNAMED>","Mayne River Crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.2510670411","-23.9150879566","15079","Sesbania cannabina var. cannabina","1929279","1980-02-20","1980-02-20","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.5594496301","-28.6400842119","15079","Sesbania cannabina var. cannabina","1930176","1996-02-20","1996-02-20","1714328","<UNNAMED>","1.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2261022718","-15.4901392539","15079","Sesbania cannabina var. cannabina","1931132","1991-07-10","1991-07-10","1713478","<UNNAMED>","Cooktown Rubbish Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.0427635906","-19.2901166061","15079","Sesbania cannabina var. cannabina","1932029","1991-07-01","1991-07-01","1715062","<UNNAMED>","Cape Cleveland area, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.2758305665","-28.9842474474","15079","Sesbania cannabina var. cannabina","1932198","2001-04-12","2001-04-12","1714419","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.1427448674","-25.590084572","15079","Sesbania cannabina var. cannabina","1932334","1997-04-08","1997-04-08","1716971","<UNNAMED>","St John Creek, Pearlinga Road, W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.0594025209","-24.8400838992","15079","Sesbania cannabina var. cannabina","1932347","1996-02-09","1996-02-09","1712847","<UNNAMED>","7km from Monto, towards Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.033333333","-11.591111111","15079","Sesbania cannabina var. cannabina","1937019","1991-12-10","1991-12-10","1719094","<UNNAMED>","Coral Cay, Raine Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.9583333333","-26.1163888889","15079","Sesbania cannabina var. cannabina","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.9177294142","-24.5817515303","15079","Sesbania cannabina var. cannabina","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.45942203","-20.10677605","15079","Sesbania cannabina var. cannabina","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.9177709855","-19.4151187706","15079","Sesbania cannabina var. cannabina","1943628","1933-03-21","1933-03-21","1708980","<UNNAMED>","Antil Plains, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.08449013","-20.58180282","15079","Sesbania cannabina var. cannabina","1947451","1958-10-28","1958-10-28","1391837","<UNNAMED>","'Silver Hills', Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.8594296075","-20.5734422115","15079","Sesbania cannabina var. cannabina","1949544","1984-04-12","1984-04-12","1445640","<UNNAMED>","Collinsville. Lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.12583057","-28.83535856","15079","Sesbania cannabina var. cannabina","1950127","2002-05-09","2002-05-09","1674985","<UNNAMED>","3.8km W of Texas - Inglewood Road along Yelarbon - Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.70111235","-26.89953721","15079","Sesbania cannabina var. cannabina","1950237","2004-04-11","2004-04-11","1708787","<UNNAMED>","Tchanning Creek, Yuleba State Forest, 46km by road W of Condamine and 4km S of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.95939766","-26.85674101","15079","Sesbania cannabina var. cannabina","1950919","1991-03-01","1991-03-31","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9177399921","-27.5817384219","15079","Sesbania cannabina var. cannabina","1957257","1966-03-27","1966-03-27","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.7933333333","-27.6280555556","15079","Sesbania cannabina var. cannabina","1971063","2006-03-26","2006-03-26","1727901","<UNNAMED>","Evelyn Dodds Cultural Reserve, Mary St, Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.8175583","-19.1647389","15079","Sesbania cannabina var. cannabina","1982022","2020-04-05","2020-04-05","1735246","<UNNAMED>","Ned Lees Ck, where West Point Road crosses, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.1260389","-16.5272389","15079","Sesbania cannabina var. cannabina","2030112","2021-04-21","2021-04-21","1758838","<UNNAMED>","800m directly west of Mt Carbine, adjacent to gravel processing plant. Brooklyn Wildlife Sanctuary","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.3622222222","-27.2047222222","15079","Sesbania cannabina var. cannabina","2030393","2021-04-11","2021-04-11","1758993","<UNNAMED>","Surat-Meandarra road, 2.5 km W of ‘Telgazlie’","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.2583333","-23.8416667","15079","Sesbania cannabina var. cannabina","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.5194444444","-17.1527777778","15079","Sesbania cannabina var. cannabina","2056265","2021-06-25","2021-06-25","1777342","<UNNAMED>","Chillagoe Creek, Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.2766666667","-28.9852777778","15079","Sesbania cannabina var. cannabina","2056918","2002-05-10","2002-05-10","1778398","<UNNAMED>","Bonshaw Weir, Dumaresq River, SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.3041667","-28.9211111","15079","Sesbania cannabina var. cannabina","2056965","1936-03-06","1936-03-06","1778526","<UNNAMED>","Narine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
