"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"179","139.7229","-20.1311","27083","Amniataba percoides","1268853","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"180","147.3795","-19.59041667","27083","Amniataba percoides","1269945","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"181","152.5554","-27.2246","27083","Amniataba percoides","1313576","2013-10-18","2013-10-18","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"182","152.6898","-27.4997","27083","Amniataba percoides","1312497","2004-05-27","2004-05-27","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"183","142.06195","-16.53106","27083","Amniataba percoides","1272929","2007-08-08","2007-08-08","1144292","918003A","Staaten River at Dorunda","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"184","148.6643","-21.2181","27083","Amniataba percoides","1268073","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"185","151.29736","-25.59483","27083","Amniataba percoides","1273286","2003-11-06","2003-11-06","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"186","139.574","-20.5814","27083","Amniataba percoides","1268538","2004-10-31","2004-10-31","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"187","145.351084344","-16.6401448776","27083","Amniataba percoides","551796","1974-04-08","1974-04-08","466494","158011","Rifle Creek (Weatherby Stn), Mitchell basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","149.9191666666","-24.6033333333","27083","Amniataba percoides","1268108","1997-05-19","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"189","150.0566666655","-23.0330555522","27083","Amniataba percoides","923333","1984-01-01","1984-12-31","859036","176264","Princhester Ck, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"190","140.0463","-20.8432","27083","Amniataba percoides","1268400","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"191","142.2627","-18.1812","27083","Amniataba percoides","1268592","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"192","146.84945","-20.30166667","27083","Amniataba percoides","1269677","2005-10-16","2005-10-16","1141852","BurR21","Fishers Hole, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"193","145.5135","-16.82058","27083","Amniataba percoides","1274152","2007-11-09","2007-11-09","1144414","1100094","BARRON RIVER AT CLOHESY JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"194","139.7838","-20.779","27083","Amniataba percoides","1268742","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"195","146.7356","-19.3178","27083","Amniataba percoides","1268470","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"196","145.34083333","-17.0775","27083","Amniataba percoides","1268615","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"197","152.2928","-26.96295","27083","Amniataba percoides","1312837","2011-05-04","2011-05-04","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"198","146.7356","-19.3178","27083","Amniataba percoides","1268468","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"199","139.574","-20.5814","27083","Amniataba percoides","1268533","2004-10-31","2004-10-31","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"200","149.90942301","-24.58174732","27083","Amniataba percoides","521567","1993-01-01","1993-12-31","523597","102825","Dawson River below Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"201","150.63440947","-24.36091714","27083","Amniataba percoides","551531","1770-05-23","1999-12-31","466753","157739","Callide Dam, Fitzroy River basin","1800","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"202","140.4788889","-20.71666667","27083","Amniataba percoides","1268629","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"203","139.574","-20.5814","27083","Amniataba percoides","1268700","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"204","152.5246","-26.8669","27083","Amniataba percoides","1314117","2013-04-12","2013-04-12","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"205","139.574","-20.5814","27083","Amniataba percoides","1268542","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"206","146.7328611","-19.36541667","27083","Amniataba percoides","1269514","2005-09-08","2005-09-08","1141769","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"207","139.7838","-20.779","27083","Amniataba percoides","1268650","2003-10-26","2003-10-26","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"208","146.7803","-19.3046","27083","Amniataba percoides","1268498","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"209","146.7803","-19.3046","27083","Amniataba percoides","1268795","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"210","152.5554","-27.2246","27083","Amniataba percoides","1313559","2004-06-11","2004-06-11","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"211","146.7441","-19.317","27083","Amniataba percoides","1269612","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"212","149.97","-24.80025","27083","Amniataba percoides","1268134","1998-11-17","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"213","143.14892","-20.73664","27083","Amniataba percoides","1268790","2005-04-05","2005-04-05","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"214","146.7735555","-19.30941667","27083","Amniataba percoides","1269261","2005-09-07","2005-09-07","1141714","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"215","152.5554","-27.2246","27083","Amniataba percoides","1313573","2012-04-20","2012-04-20","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"216","143.14892","-20.73664","27083","Amniataba percoides","1268601","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"217","148.9927777777","-22.4122222222","27083","Amniataba percoides","1268225","1994-06-02","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"218","152.6898","-27.4997","27083","Amniataba percoides","1312517","2014-04-24","2014-04-24","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"219","140.0463","-20.8432","27083","Amniataba percoides","1268402","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"220","139.574","-20.5814","27083","Amniataba percoides","1268216","2007-11-11","2007-11-11","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"221","147.1397","-20.6444","27083","Amniataba percoides","1268941","2008-11-21","2008-11-21","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"222","146.7656128","-19.308515945","27083","Amniataba percoides","1269364","2005-12-12","2005-12-12","1141668","RRW1","Aplins Weir, Aplin Weir, Ross River","131","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"223","139.7229","-20.1311","27083","Amniataba percoides","1268860","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"224","148.37573025","-20.360361485","27083","Amniataba percoides","1268777","2005-11-29","2005-11-29","1141661","PFD","Peter Faust Dam, Proserpine River, Pioneer River","147","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"225","142.2627","-18.1812","27083","Amniataba percoides","1268298","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"226","146.1927777766","-19.3186111077","27083","Amniataba percoides","928065","1991-09-01","1991-09-30","863768","181024","Site 2-Little Star River, Dotswood area","300","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"227","149.8222222222","-24.0875","27083","Amniataba percoides","1268226","1994-06-06","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"228","146.75110473","-19.42345228","27083","Amniataba percoides","550135","1978-01-01","1978-12-31","468174","144966","Ross River Dam margins","1800","7102","Finlayson et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"229","142.417766146","-12.7485112704","27083","Amniataba percoides","551715","1988-05-01","1988-05-31","466550","157930","Cox Creek, Wenlock basin","26000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","147.3795","-19.59041667","27083","Amniataba percoides","1269940","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"231","148.575584","-20.628208","27083","Amniataba percoides","2023944","2018-07-04","2018-07-04","1753593","124-1691","O'Connell River at Caping Road, Bloomsbury","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"232","150.5344444433","-23.3427777744","27083","Amniataba percoides","922773","1770-05-23","1994-12-31","858476","175704","Moore Ck, tributary of Fitzroy River","1800","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","143.4621","-16.8574","27083","Amniataba percoides","1273040","2009-06-20","2009-06-20","1144412","9190076","Mitchell River at One Mile Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"234","140.0463","-20.8432","27083","Amniataba percoides","1268640","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"235","139.574","-20.5814","27083","Amniataba percoides","1268712","2008-10-28","2008-10-28","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"236","146.7356","-19.3178","27083","Amniataba percoides","1269318","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"237","146.7803","-19.3046","27083","Amniataba percoides","1269148","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"238","150.49691249","-23.36092189","27083","Amniataba percoides","480020","1770-05-23","1987-12-31","482795","20306","Fitzroy Barrage","450","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"239","148.6643","-21.2181","27083","Amniataba percoides","1268065","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"240","152.2469444433","-24.92333333","27083","Amniataba percoides","923303","1980-01-01","1980-12-31","859006","176234","Sites 2-4, u/s Burnett Barrage, Burnett River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"241","142.0869","-15.37132","27083","Amniataba percoides","1272948","2008-10-26","2008-10-26","1144310","9190060","OLD KOOLATAH LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"242","147.4177777766","-19.5316666633","27083","Amniataba percoides","923679","1882-09-01","1882-09-30","859382","176612","Lillesmere Lagoon, lower Burdekin River","900","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"243","148.6643","-21.2181","27083","Amniataba percoides","1268070","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"244","139.7838","-20.779","27083","Amniataba percoides","1268642","2003-10-25","2003-10-25","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"245","148.3832","-20.3664","27083","Amniataba percoides","1268672","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"246","139.574","-20.5814","27083","Amniataba percoides","1268548","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"247","142.02158","-15.37428","27083","Amniataba percoides","1272936","2008-10-25","2008-10-25","1144298","9190047","ALICE CROSSING WATERHOLE","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"248","149.83303456","-24.11091585","27083","Amniataba percoides","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"249","142.16945","-15.40305","27083","Amniataba percoides","1272939","2008-10-25","2008-10-25","1144301","9190050","CROCODILE HOLE 1","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"250","148.3832","-20.3664","27083","Amniataba percoides","1269283","2009-05-27","2009-05-27","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"251","142.15112778","-13.58182832","27083","Amniataba percoides","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"252","146.7803","-19.3046","27083","Amniataba percoides","1269156","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"253","145.209414168","-15.6818167055","27083","Amniataba percoides","551766","1987-07-21","1987-07-21","466546","157981","Annan River, Endeavour basin","25000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"254","148.3832","-20.3664","27083","Amniataba percoides","1269200","2009-05-27","2009-05-27","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"255","148.3832","-20.3664","27083","Amniataba percoides","1268668","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"256","142.2627","-18.1812","27083","Amniataba percoides","1268355","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"257","148.6643","-21.2181","27083","Amniataba percoides","1268071","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"258","142.2627","-18.1812","27083","Amniataba percoides","1268398","2005-10-03","2005-10-03","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"259","143.14892","-20.73664","27083","Amniataba percoides","1268044","2007-11-06","2007-11-06","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"260","139.7229","-20.1311","27083","Amniataba percoides","1268329","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"261","145.367765193","-18.9984687937","27083","Amniataba percoides","551919","1982-07-01","1982-07-31","466367","158134","Burdekin River (upper), Burdekin basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","148.394146785","-23.4223258849","27083","Amniataba percoides","556475","1995-01-01","1995-12-31","461814","162699","Nogoa River below Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"263","146.7803","-19.3046","27083","Amniataba percoides","1268796","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"264","150.20111111","-23.1149999966","27083","Amniataba percoides","922776","1770-05-23","1994-12-31","858479","175707","Fitzroy River","1800","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"265","139.574","-20.5814","27083","Amniataba percoides","1268531","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"266","149.0341666666","-23.0719444444","27083","Amniataba percoides","1268230","1994-06-14","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"267","149.117186079","-22.6603782725","27083","Amniataba percoides","556447","1995-01-01","1995-12-31","461844","162671","Lower Issac River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"268","146.7803","-19.3046","27083","Amniataba percoides","1268898","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"269","150.49552365","-23.40953274","27083","Amniataba percoides","524206","1982-12-14","1982-12-14","530979","105475","Yeppen Lagoon","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"270","152.121032","-27.571584","27083","Amniataba percoides","1442842","2017-12-27","2017-12-27","1278555","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","147.2366","-19.8564","27083","Amniataba percoides","1269893","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"272","142.2627","-18.1812","27083","Amniataba percoides","1268347","2007-11-15","2007-11-15","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"273","152.3094","-26.89513","27083","Amniataba percoides","1313373","2014-04-23","2014-04-23","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"274","148.6643","-21.2181","27083","Amniataba percoides","1269931","2004-09-11","2004-09-11","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"275","146.1291666655","-19.2769444411","27083","Amniataba percoides","928076","1991-09-01","1991-09-30","863779","181035","Site 3-Star River, Dotswood area","300","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"276","152.2928","-26.96295","27083","Amniataba percoides","1312824","2004-06-01","2004-06-01","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"277","152.3094","-26.89513","27083","Amniataba percoides","1313371","2013-04-18","2013-04-18","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"278","148.83859861","-23.37342961","27083","Amniataba percoides","550867","1996-07-01","1996-07-31","467430","157075","Nr Bedford Weir, Mackenzie River","900","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"279","149.82609056","-24.16508166","27083","Amniataba percoides","521478","1991-01-01","1991-12-31","523685","102736","Dawson River nr Neville Hewitt Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"280","152.3336","-26.97856","27083","Amniataba percoides","1313011","2005-05-07","2005-05-07","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"281","140.473766","-20.723043","27083","Amniataba percoides","1275601","2000-10-26","","1145389","Site 1","Chinaman Creek Dam near Cloncurry","2000","14280","Pre-Stocking Survey Report Chinaman Creek Dam Cloncurry","34","Department of Agriculture and Fisheries","DAF"
"282","146.7356","-19.3178","27083","Amniataba percoides","1268460","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"283","139.574","-20.5814","27083","Amniataba percoides","1268843","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"284","139.465087193","-23.0485024948","27083","Amniataba percoides","552090","1986-09-07","1986-09-07","466200","158307","Georgina River (Parapiturie Hole, Wirrilyerna Stn), Georgina basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"285","142.459427768","-11.6512951266","27083","Amniataba percoides","551687","1988-08-01","1988-08-31","466577","157902","Cockatoo Creek, Ducie basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"286","152.5554","-27.2246","27083","Amniataba percoides","1313570","2010-10-21","2010-10-21","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"287","146.7356","-19.3178","27083","Amniataba percoides","1269387","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"288","150.1138888888","-23.0897222222","27083","Amniataba percoides","1268243","1994-11-03","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"289","139.7229","-20.1311","27083","Amniataba percoides","1268858","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"290","142.2627","-18.1812","27083","Amniataba percoides","1268964","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"291","145.54707","-17.16375","27083","Amniataba percoides","1269741","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"292","152.6898","-27.4997","27083","Amniataba percoides","1312506","2008-10-21","2008-10-21","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"293","146.7316944","-19.34908333","27083","Amniataba percoides","1269510","2005-09-08","2005-09-08","1141802","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"294","152.3094","-26.89513","27083","Amniataba percoides","1313365","2010-04-28","2010-04-28","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"295","148.3832","-20.3664","27083","Amniataba percoides","1269196","2009-05-27","2009-05-27","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"296","139.574","-20.5814","27083","Amniataba percoides","1268437","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"297","150.857327","-23.792718","27083","Amniataba percoides","1275567","2006-09-26","2006-09-28","1145346","Site 2","Gentle Annie Road fishway, Raglan Creek","500","13987","Raglan Creek Fishways Sampling","34","Department of Agriculture and Fisheries","DAF"
"298","139.574","-20.5814","27083","Amniataba percoides","1268711","2008-10-28","2008-10-28","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"299","150.341341722","-23.4775901066","27083","Amniataba percoides","552140","1998-04-01","1998-04-30","466140","158357","Fish site 6, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"300","150.5897222222","-23.1183333333","27083","Amniataba percoides","1268260","1995-10-31","","1141627","Lake Mary","Lake Mary","500","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"301","152.3138","-27.15133","27083","Amniataba percoides","1313207","2012-04-30","2012-04-30","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"302","140.4788889","-20.71666667","27083","Amniataba percoides","1268684","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
