"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","152.6760688376","-27.1234064325","11555","Hibbertia vestita","1660057","1993-10-09","1993-10-09","1507297","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.67606884","-27.12340643","11555","Hibbertia vestita","1680165","1995-05-04","1995-05-04","1496229","<UNNAMED>","Dianas Bath area, near Mt. Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9594086952","-23.1900890282","11555","Hibbertia vestita","1685706","1987-11-11","1987-11-11","1512064","<UNNAMED>","GREAT KEPPEL IS MT WINDHAM OVERLOOKING LONG BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.69217995","-27.11340643","11555","Hibbertia vestita","1695229","1995-08-04","1995-08-04","1478328","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 54 152 41 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0760653","-27.62340131","11555","Hibbertia vestita","1698334","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.915","-25.7113888889","11555","Hibbertia vestita","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6760688376","-27.1234064325","11555","Hibbertia vestita","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.06915798","-27.01948068","11555","Hibbertia vestita","1722334","1998-05-15","1998-05-15","1564631","<UNNAMED>","North bank of Bullock Ck, S of Donnybrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1427237537","-26.7900697321","11555","Hibbertia vestita","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9260597321","-26.3234086529","11555","Hibbertia vestita","1744730","1997-09-28","1997-09-28","1546559","<UNNAMED>","Compartment 1, Ringtail SF, NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.4285605024","-27.627036138","11555","Hibbertia vestita","1747226","2000-02-11","2000-02-11","1574673","<UNNAMED>","North Stradbroke Island, CRL Ibis lease, S of mine, second ridge from W of island 2.1km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.4316760422","-27.6357832733","11555","Hibbertia vestita","1755501","2000-02-14","2000-02-14","1574847","<UNNAMED>","North Stradbroke Island CRL Ibis Lease ca. 1km ESE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0843943145","-27.2484026839","11555","Hibbertia vestita","1756843","1968-09-18","1968-09-18","1576751","<UNNAMED>","Hayes Inlet on Saltwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.6802355043","-27.1106286547","11555","Hibbertia vestita","1759527","2004-12-14","2004-12-14","1570295","<UNNAMED>","2.8km SW of Mt Mee Gantry picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.326065304","-27.8734013111","11555","Hibbertia vestita","1761331","1997-09-01","1997-09-30","1527457","<UNNAMED>","Foxwell Rd, Coomera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.45939864","-27.60673464","11555","Hibbertia vestita","1766523","2000-02-08","2000-02-08","1570066","<UNNAMED>","North Stradbroke Island, Herring Mining Lease, E of Ibis Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4501462912","-27.5590169155","11555","Hibbertia vestita","1766532","2001-08-09","2001-08-09","1563744","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 1.75km ESE of Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7152215917","-25.8800763801","11555","Hibbertia vestita","1780205","1997-11-28","1997-11-28","1531618","<UNNAMED>","Lot 168, MCH 1276, Tinana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.93468444","-27.63312731","11555","Hibbertia vestita","1793194","2008-10-25","2008-10-25","1598785","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.48166878","-27.53323675","11555","Hibbertia vestita","1794869","2007-03-06","2007-03-06","1589637","<UNNAMED>","On back road into Blue Lake from 18 Mile Swamp. Second turn-off right, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1509166667","-25.9858388889","11555","Hibbertia vestita","1795104","2009-09-11","2009-09-11","1629290","<UNNAMED>","Jabiru Firebreak, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0264203329","-27.6917983017","11555","Hibbertia vestita","1847704","1999-07-31","1999-07-31","1616084","<UNNAMED>","Boronia Bushland Reserve, Boronia Heights, just E of Greenbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.20134308","-27.6272902","11555","Hibbertia vestita","1852010","2008-10-16","2008-10-16","1585320","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit, Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.3032777778","-27.6693611111","11555","Hibbertia vestita","1859826","2015-09-24","2015-09-24","1661041","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.91666667","-25.91666667","11555","Hibbertia vestita","1864577","1952-10-01","1952-10-01","1653770","<UNNAMED>","Coondoo Creek, Toolara State Forest, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0572777778","-26.778","11555","Hibbertia vestita","1871478","2015-01-14","2015-01-14","1660705","<UNNAMED>","Meridan Plains Reserve, Sunshine Coast Regional Council, S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.6850022057","-27.1034818652","11555","Hibbertia vestita","1878916","2015-05-07","2015-05-07","1665229","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1","-26.4452777778","11555","Hibbertia vestita","1880420","2016-10-19","2016-10-19","1666544","<UNNAMED>","Marcus Beach, coastal high dune, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0277777778","-27.0366666667","11555","Hibbertia vestita","1884524","2017-08-22","2017-08-22","1669936","<UNNAMED>","Toorbul Conservation Park, W of Toorbul","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.46853159","-27.51048856","11555","Hibbertia vestita","1900108","2006-12-15","2006-12-15","1705445","<UNNAMED>","North Stradbroke Island, Blue Lake, beside walking track in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.4769444444","-25.3611111111","11555","Hibbertia vestita","1901408","2005-09-11","2005-09-11","1689145","<UNNAMED>","7.7km by road along Duckinwilla Road, W of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9841666667","-28.5230555556","11555","Hibbertia vestita","1909054","2007-10-02","2007-10-02","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.4545","-27.41005","11555","Hibbertia vestita","1920343","2006-10-26","2006-10-26","1703303","<UNNAMED>","North Stradbroke Island, Amity Swamp, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.3525833333","-27.7830277778","11555","Hibbertia vestita","1928932","2016-10-16","2016-10-16","1711306","<UNNAMED>","Jacob's Well (suburb of Gold Coast). Pimpama-Jacob's Well Rd. Near sand mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0705015314","-26.7220141765","11555","Hibbertia vestita","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.19273197","-27.64006798","11555","Hibbertia vestita","1959240","1992-10-20","1992-10-20","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.3599166667","-27.4977777778","11555","Hibbertia vestita","1967875","2019-09-13","2019-09-13","1725209","<UNNAMED>","Peel Island, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9736538889","-26.3846236111","11555","Hibbertia vestita","1967970","2017-05-24","2017-05-24","1725163","<UNNAMED>","Tewantin National Park, Noosa Hinterland, approximately 270m NNE start of Mt. Tinbeerwah Walking Track at the end of Mt. Tinbeerwah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.5115278","-27.4278333","11555","Hibbertia vestita","2023201","2020-09-22","2020-09-22","1753097","<UNNAMED>","Point Lookout. North Stradbroke Island. Adjacent to cleared bushland SW of Tramican St (nr East Coast Rd).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.075","-25.9416666667","11555","Hibbertia vestita","2032736","2004-03-15","2004-03-15","1760550","<UNNAMED>","Cooloola Sand Forest, Rainbow Beach Road, east side of Seary's Creek parking area. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0950722","-26.7185569","11555","Hibbertia vestita","2034302","2018-08-23","2018-08-23","1761957","<UNNAMED>","Mooloola River National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1343333333","-26.7626111111","11555","Hibbertia vestita","2059306","2019-09-18","2019-09-18","1780201","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.996","-27.197","11555","Hibbertia vestita","2059308","2016-09-06","2016-09-06","1780184","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.8394444444","-25.6052777778","11555","Hibbertia vestita","2079308","1993-09-20","1993-09-20","1796497","<UNNAMED>","Poona National Park, southeast of Maryborough, Wobber Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.895","-26.8958333333","11555","Hibbertia vestita","2093958","1993-10-21","1993-10-21","1808622","<UNNAMED>","Mount Beerwah: lower slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0833333333","-27.75","11555","Hibbertia vestita","2118144","1992-09-21","1992-09-21","1825456","<UNNAMED>","Rumbalara Circuit, Calamvale, Brisbane City.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.88925","-27.7525","11555","Hibbertia vestita","2123175","2023-05-24","2023-05-24","1828060","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.5544444444","-25.2357222222","11555","Hibbertia vestita","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"162","150.741625648","-22.468976977","11555","Hibbertia vestita","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"163","150.814960268","-22.737310692","11555","Hibbertia vestita","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","150.804682176","-22.712032598","11555","Hibbertia vestita","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","150.82023789","-22.710365579","11555","Hibbertia vestita","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"166","150.768848424","-22.571476974","11555","Hibbertia vestita","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"167","150.410243462","-22.56786703","11555","Hibbertia vestita","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","150.831343245","-22.184531708","11555","Hibbertia vestita","31735","1993-09-20","1993-09-20","14090","SWB 3_16A","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","150.801070554","-22.648421356","11555","Hibbertia vestita","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"170","150.801070554","-22.648421356","11555","Hibbertia vestita","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","150.801070554","-22.648421356","11555","Hibbertia vestita","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.801070554","-22.648421356","11555","Hibbertia vestita","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","153.0243911239","-26.4186702157","11555","Hibbertia vestita","871214","1992-06-24","","813345","1b. Blackbutt and Turpentine forest","NE corner of Beerwah FR 1 on southen side of wet heath","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.0327242569","-26.4111701683","11555","Hibbertia vestita","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.0086027037","-26.4002657531","11555","Hibbertia vestita","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.012551858","-26.3885092271","11555","Hibbertia vestita","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.0019248415","-26.3858551283","11555","Hibbertia vestita","970119","2006-04-06","","904480","60402006 map site 4/10","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.6541666666","-25.6694444444","11555","Hibbertia vestita","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.9338888888","-25.7611111111","11555","Hibbertia vestita","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.9466666666","-25.8642222222","11555","Hibbertia vestita","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.9466666666","-25.8642222222","11555","Hibbertia vestita","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.8691666666","-25.8477777777","11555","Hibbertia vestita","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.8655555555","-25.8855555555","11555","Hibbertia vestita","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.0159","-26.3858","11555","Hibbertia vestita","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.353","-27.7663","11555","Hibbertia vestita","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.8708333333","-26.36","11555","Hibbertia vestita","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
