"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"137","138.3509432934","-23.1453851391","1962","Eurostopodus argus","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","138.3318661919","-23.1199514787","1962","Eurostopodus argus","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","138.3112322038","-23.0882792932","1962","Eurostopodus argus","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","138.2903187552","-23.049586792","1962","Eurostopodus argus","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","138.3774166666","-23.1876388888","1962","Eurostopodus argus","1015374","2007-04-02","2007-04-06","933091","CPOP06","Plum Pudding, Cravens Peak property, approximately 27km northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","138.515421136","-23.2491173061","1962","Eurostopodus argus","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","138.403929781","-23.1958516073","1962","Eurostopodus argus","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","138.3652184312","-23.1626217147","1962","Eurostopodus argus","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","138.347","-23.0628888888","1962","Eurostopodus argus","1015375","2007-04-03","2007-04-05","933092","CPOP07","Upstream of the S-Bend, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","138.3501944444","-23.0729444444","1962","Eurostopodus argus","1017588","2007-04-03","2007-04-06","933102","CPOP16","S-Bend campsite, Cravens Peak property, approximately 1.0km south of the S-Bend of the Mulligan River and 37km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","138.3344444444","-23.1244444444","1962","Eurostopodus argus","1009921","2007-04-02","2007-04-02","927972","INCIDENTAL","Cravens Peak property, on the road between Plum Pudding and S-bend Junction, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","138.3763888888","-23.1827777777","1962","Eurostopodus argus","1009923","2007-04-02","2007-04-02","927974","INCIDENTAL","Cravens Peak property, on the road just north of Plum Pudding, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","138.5197222222","-23.2522222222","1962","Eurostopodus argus","1009928","2007-04-02","2007-04-02","927979","INCIDENTAL","Cravens Peak property, near Sandhill Bore, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","138.5472222222","-23.2847222222","1962","Eurostopodus argus","1009932","2007-04-02","2007-04-02","927982","INCIDENTAL","Cravens Peak property, on road between Sandhill Bore and the homestead, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","138.3397222222","-23.0880555555","1962","Eurostopodus argus","1009947","2007-04-03","2007-04-03","927985","INCIDENTAL","Cravens Peak property, on the road between S-bend Junction and Glenormiston boundary, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","138.6175","-23.3513888888","1962","Eurostopodus argus","1009986","2007-03-30","2007-03-30","928000","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","138.6336111111","-23.3736111111","1962","Eurostopodus argus","1009989","2007-03-30","2007-03-30","928003","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"154","147.09113752","-24.96982928","1962","Eurostopodus argus","521715","1970-04-13","1970-04-13","523453","102974","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"155","147.09113752","-24.96982928","1962","Eurostopodus argus","521718","1970-10-16","1970-10-16","523456","102977","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"156","147.09113752","-24.96982928","1962","Eurostopodus argus","521719","1970-10-16","1970-10-16","523457","102978","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"157","147.06780463","-24.97982942","1962","Eurostopodus argus","521732","1970-10-16","1970-10-16","523470","102991","N side Mt Pluto/Camp 5, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"158","147.09113752","-24.96982928","1962","Eurostopodus argus","521722","1970-10-19","1970-10-19","523460","102981","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"159","147.01086022","-24.89760787","1962","Eurostopodus argus","521683","1970-10-26","1970-10-26","523478","102941","W side Mt Hutton/Camp 10, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"160","147.01586016","-24.89760782","1962","Eurostopodus argus","521687","1970-10-27","1970-10-27","523482","102945","Camp 10 to Mt Hutton, Pluto TR","500","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"161","146.347579956","-22.8904533386","1962","Eurostopodus argus","567014","2001-09-12","","552917","Camp","Cudmore National Park","200","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","146.3290863037","-22.9348182678","1962","Eurostopodus argus","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","144.7954191911","-28.6833679789","1962","Eurostopodus argus","1434694","2017-09-21","2017-09-21","1272309","INCIDENTAL","Corni Paroo Waterhole, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"164","142.9345078","-22.61513369","1962","Eurostopodus argus","531189","1973-05-01","1973-05-31","529959","111031","Camp 5, S of Winton","900","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"165","142.86784378","-22.7984673","1962","Eurostopodus argus","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"166","142.75951574","-23.24846846","1962","Eurostopodus argus","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"167","144.455375","-28.70679544","1962","Eurostopodus argus","518966","1993-04-10","1993-04-10","516203","99748","539 CURRAWINYA HOODS RANGE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"168","144.30121067","-28.74846355","1962","Eurostopodus argus","518971","1993-04-15","1993-04-15","516208","99753","545 CURRAWINYA CAMPSITE ON SPIT, LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"169","144.50120681","-28.62346139","1962","Eurostopodus argus","519410","1993-04-10","1993-04-10","525781","100659","Hoods Range","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"170","141.42560762","-23.96847879","1962","Eurostopodus argus","519960","1994-09-08","1994-09-08","525219","101209","Scotts Tank, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"171","140.51791213","-24.11518547","1962","Eurostopodus argus","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"172","140.5094444433","-20.7066666633","1962","Eurostopodus argus","929429","1770-05-23","1950-12-31","865132","182388","Cloncurry area","3600","9902","Deignan (1950b)","3461","Department of Environment, Science and Innovation","DES"
"173","146.1497772837","-23.8171028163","1962","Eurostopodus argus","834457","2003-07-29","","785245","Summ001","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"174","145.9550612512","-22.8002880521","1962","Eurostopodus argus","858362","2004-03-15","","801178","hexham dam","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"175","141.6380555555","-23.7355555555","1962","Eurostopodus argus","570340","2000-09-21","2000-09-21","553815","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"176","141.1458333333","-23.7077777777","1962","Eurostopodus argus","570674","2000-07-13","2000-07-13","554171","INCIDENTAL","Jump-up on Winton road","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"177","140.5219444444","-24.1172222222","1962","Eurostopodus argus","570675","2000-07-11","2000-07-11","554172","INCIDENTAL","Astrebla Downs","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"178","141.5063888888","-23.9988888888","1962","Eurostopodus argus","570714","2000-07-13","2000-07-13","554228","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"179","141.091902922","-23.7012462192","1962","Eurostopodus argus","1001457","2004-11-01","","920852","C2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"180","141.1755268255","-24.0147888545","1962","Eurostopodus argus","1001504","2004-11-02","","920909","Bilby","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"181","140.8873342874","-23.7201467965","1962","Eurostopodus argus","1121318","2008-08-25","","1015214","Spinifex dune site","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"182","141.1051400437","-23.68229635","1962","Eurostopodus argus","1499612","2018-02-17","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"183","141.1842448","-23.92919756","1962","Eurostopodus argus","1152746","2007-04-19","","1040897","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"184","141.1900846","-23.86870754","1962","Eurostopodus argus","1152719","2008-04-25","","1040851","ST1","Spotlight transect 1, House to Cooyrie Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"185","141.2072007","-23.93628592","1962","Eurostopodus argus","1152642","2008-11-04","","1040751","ST3","Spotlight transect 3, Middle Ck to Cooridy Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"186","144.155333079","-25.5317998212","1962","Eurostopodus argus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"187","145.034493256","-26.0317928395","1962","Eurostopodus argus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"188","147.417796193","-26.1984405797","1962","Eurostopodus argus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"189","145.251160755","-26.3984578438","1962","Eurostopodus argus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"190","144.172025624","-28.060968155","1962","Eurostopodus argus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"191","144.534529354","-28.8151327524","1962","Eurostopodus argus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"192","145.5475","-17.4327","1962","Eurostopodus argus","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"193","139.651111","-24.9149999966","1962","Eurostopodus argus","935897","1994-09-01","1994-09-30","871600","200960","Georgina [Eyre] River crossing","1800","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"194","148.688600456","-24.990098769","1962","Eurostopodus argus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"195","147.667808239","-27.7484383141","1962","Eurostopodus argus","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"196","138.75120007","-19.01516722","1962","Eurostopodus argus","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"197","150.877642863","-26.296987018","1962","Eurostopodus argus","894216","1993-02-08","","838686","<UNNAMED>","Athlone Brigalow scrub, Barakula SF","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"198","147.2013654798","-26.2176842147","1962","Eurostopodus argus","894947","1995-09-24","","838258","<UNNAMED>","SF 11, north of Morven, Warrego pastoral district, brigalow biogeographic area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"199","144.834517735","-28.131795803","1962","Eurostopodus argus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"200","149.6594444333","-22.6191666633","1962","Eurostopodus argus","937112","1995-01-01","1995-12-31","872814","202181","Ogmore area","3600","7100","Filmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"201","143.8844444433","-17.6149999966","1962","Eurostopodus argus","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"202","148.83444617","-25.13175548","1962","Eurostopodus argus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"203","146.28264","-18.14029","1962","Eurostopodus argus","1199923","2011-10-26","2011-10-26","911851","18008-A-IS","North Island, Brook Islands","544","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"204","142.934506634","-22.531800043","1962","Eurostopodus argus","32336","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","149.001098835","-23.698426803","1962","Eurostopodus argus","32418","1990-10-05","1990-10-05","14691","LST CHARBOU","Charlevue Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","146.934454191","-22.881776981","1962","Eurostopodus argus","32391","1991-10-01","1991-10-01","14665","LST NARRFA2","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","151.913563057","-25.234527411","1962","Eurostopodus argus","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","151.196902642","-24.440085704","1962","Eurostopodus argus","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"209","150.509410937","-24.106750819","1962","Eurostopodus argus","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","149.267761256","-23.515094032","1962","Eurostopodus argus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"211","147.634163769","-22.739274318","1962","Eurostopodus argus","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","149.084431506","-23.831757913","1962","Eurostopodus argus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","139.4129093593","-21.4358279122","1962","Eurostopodus argus","898325","1993-12-07","","835789","Site 26","water-filled depression, 30k S of Mt Isa on Baulia Rd, Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"214","140.4179137532","-21.0484127459","1962","Eurostopodus argus","898329","1993-12-09","","835791","Site 28","Top Camp Tank, adj Cloncurry R, Brightlands Station, Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"215","150.5545107661","-26.427105488","1962","Eurostopodus argus","897502","1996-03-12","","837758","<UNNAMED>","Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"216","150.3396221793","-26.1514059851","1962","Eurostopodus argus","894844","1998-05-20","","838361","<UNNAMED>","Pachycalyx site, western Barakula","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"217","146.8641666666","-19.1566666666","1962","Eurostopodus argus","460909","2000-09-11","2000-11-16","454584","INCIDENTAL","Nelly Bay, Magnetic Island","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","142.7594444433","-23.24833333","1962","Eurostopodus argus","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"219","142.7594444433","-23.24833333","1962","Eurostopodus argus","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"220","140.1734348647","-19.6054025787","1962","Eurostopodus argus","917875","2001-05-23","2001-05-23","853584","MA","Gleeson Station, 12.5 km SW Gleeson homestead","1500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","144.5344444433","-18.2816666633","1962","Eurostopodus argus","926595","1989-01-01","1989-12-31","862298","179539","Rosella Land system, Undara","5400","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"222","144.5094444433","-18.24833333","1962","Eurostopodus argus","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","144.65111111","-18.24833333","1962","Eurostopodus argus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","145.073119062","-26.09206314","1962","Eurostopodus argus","562866","1982-10-13","1982-10-13","549008","171876","No. 3 Bore/Hut, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"225","140.55121793","-24.82348653","1962","Eurostopodus argus","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"226","144.5136443","-20.72763555","1962","Eurostopodus argus","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"227","141.15115813","-18.05682179","1962","Eurostopodus argus","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"228","141.41781378","-16.23182296","1962","Eurostopodus argus","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"229","149.1677887","-26.83176204","1962","Eurostopodus argus","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"230","150.1677731","-26.83175725","1962","Eurostopodus argus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"231","146.73443828","-19.42345232","1962","Eurostopodus argus","550134","1995-05-01","1995-05-31","468173","144965","Rd to upper Ross River","1800","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"232","141.370681","-23.92827496","1962","Eurostopodus argus","1418854","2017-04-22","2017-04-22","1256552","INCIDENTAL","Between Diamantina River Road and Scotts Tank, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","141.178206","-24.01221603","1962","Eurostopodus argus","1418865","2017-04-22","2017-04-22","1256563","INCIDENTAL","Bilby area, east of Diamantina River Road, southern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","141.495821","-23.70751801","1962","Eurostopodus argus","1418869","2017-04-23","2017-04-23","1256567","INCIDENTAL","East of Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","141.430553","-23.97193604","1962","Eurostopodus argus","1418903","2017-04-25","2017-04-25","1256599","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","139.2155555555","-22.9575","1962","Eurostopodus argus","1009999","2007-03-26","2007-03-26","928058","INCIDENTAL","Donohue Highway, about 84km west of Boulia, WCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","144.25586334","-26.68847213","1962","Eurostopodus argus","1264978","2012-10-31","2012-10-31","1138906","INCIDENTAL","Quilpie - Thargominda Road, near Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","144.25700882","-26.72212447","1962","Eurostopodus argus","1264979","2012-10-31","2012-10-31","1138907","INCIDENTAL","Quilpie - Thargominda Road, near Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","144.25814783","-26.71460582","1962","Eurostopodus argus","1264981","2012-10-31","2012-10-31","1138909","INCIDENTAL","Quilpie - Thargominda Road, near Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","142.58994207","-27.8213995","1962","Eurostopodus argus","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"241","142.60556526","-11.73299661","1962","Eurostopodus argus","1251694","2009-08-03","2009-08-03","1128543","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","500","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"242","151.91356306","-25.23452752","1962","Eurostopodus argus","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","151.44273074","-24.19425412","1962","Eurostopodus argus","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","150.50941127","-24.10675115","1962","Eurostopodus argus","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"245","139.7345273","-20.71515935","1962","Eurostopodus argus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"246","150.33027069","-26.84286781","1962","Eurostopodus argus","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"247","145.531371","-18.204242","1962","Eurostopodus argus","1504318","2018-07-10","2018-07-10","1335034","INCIDENTAL","Blencoe Falls","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"248","144.7763888888","-24.8830555555","1962","Eurostopodus argus","570162","1999-11-24","","553704","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"249","144.7773333333","-24.8854166666","1962","Eurostopodus argus","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"250","144.7385833333","-24.7161666666","1962","Eurostopodus argus","570592","2000-10-01","2000-10-01","554062","INCIDENTAL","spotlighting from hill of knowledge to junction hole","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"251","149.1125173074","-25.3769366888","1962","Eurostopodus argus","896587","2002-11-25","2002-11-27","836770","BELLINC","21.9km NW of Currajong, SF46","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"252","141.3358591089","-24.3675445042","1962","Eurostopodus argus","1348580","2012-05-10","","1205569","<UNNAMED>","30 km South-east Davenport house on Palpararra road","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"253","141.1669050289","-23.6786019552","1962","Eurostopodus argus","1407808","2016-10-20","","1247270","INCIDENTAL","Winton road north fo Diamantina base","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"254","141.1794166666","-23.7796361111","1962","Eurostopodus argus","1191134","1995-03-23","","1076003","INCIDENTAL","Coority Creek Diamantina National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"255","141.1688888888","-24.0147222222","1962","Eurostopodus argus","1191185","1995-03-21","","1076072","INCIDENTAL","Bilby exclosure Davenport boundary Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
